# file name; noise; peak f.; mag.; duration
20000303160024037_TEST-R1_snap.fits;12.5179;26545.9;11.5907;0
20000303160124112_TEST-R1_snap.fits;9.91408;26528.3;8.45487;0
20000303160224186_TEST-R1_snap.fits;10.9329;26463.9;10.1971;0
20000303160324261_TEST-R1_snap.fits;10.9125;26507.8;10.332;0
20000303160424336_TEST-R1_snap.fits;8.71487;26472.7;9.59507;0
20000303160524410_TEST-R1_snap.fits;9.82637;26466.8;7.88559;0
20000303160624485_TEST-R1_snap.fits;8.06789;26516.6;10.2424;0
20000303160724560_TEST-R1_snap.fits;9.64326;26545.9;10.2638;0
20000303160824634_TEST-R1_snap.fits;10.3367;26525.4;9.02106;0
20000303160924709_TEST-R1_snap.fits;10.3709;26510.7;14.0631;0
20000303161024784_TEST-R1_snap.fits;8.21753;26452.1;7.26516;0
20000303161124858_TEST-R1_snap.fits;9.59332;26463.9;11.3216;0
20000303161224933_TEST-R1_snap.fits;8.55956;26510.7;8.17866;0
20000303161325008_TEST-R1_snap.fits;11.4278;26507.8;7.07213;0
20000303161425082_TEST-R1_snap.fits;9.88732;26510.7;9.30733;0
20000303161525157_TEST-R1_snap.fits;11.7517;26510.7;7.11129;0
20000303161625232_TEST-R1_snap.fits;10.8329;26510.7;9.16784;0
20000303161725306_TEST-R1_snap.fits;8.45528;26460.9;6.25117;0
20000303161825381_TEST-R1_snap.fits;9.0442;26449.2;7.74566;0
20000303161925456_TEST-R1_snap.fits;12.6154;26458;7.81425;0
20000303162025530_TEST-R1_snap.fits;9.21539;26534.2;11.0722;0
20000303162125605_TEST-R1_snap.fits;13.8469;26475.6;12.0523;0
20000303162225680_TEST-R1_snap.fits;10.3141;26543;14.3598;0
20000303162325754_TEST-R1_snap.fits;9.89796;26484.4;9.63731;0
20000303162425829_TEST-R1_snap.fits;11.3371;26513.7;8.90047;0
20000303162525904_TEST-R1_snap.fits;12.9667;26452.1;15.1344;0
20000303162625978_TEST-R1_snap.fits;9.31594;26528.3;7.90004;0
20000303162726053_TEST-R1_snap.fits;11.5775;26543;8.18659;0
20000303162826128_TEST-R1_snap.fits;7.26571;26516.6;4.65588;0
20000303162926202_TEST-R1_snap.fits;12.2306;26507.8;9.28952;0
20000303163026277_TEST-R1_snap.fits;10.0137;26543;12.6715;0
20000303163126352_TEST-R1_snap.fits;8.18392;26490.2;10.6779;0
20000303163226426_TEST-R1_snap.fits;11.6812;26481.4;8.35926;0
20000303163326501_TEST-R1_snap.fits;11.5253;26469.7;8.8211;0
20000303163426576_TEST-R1_snap.fits;7.91904;26460.9;9.70035;0
20000303163526650_TEST-R1_snap.fits;11.1139;26531.2;7.91162;0
20000303163626725_TEST-R1_snap.fits;10.5382;26510.7;5.69184;0
20000303163726800_TEST-R1_snap.fits;10.8991;26510.7;12.0096;0
20000303163826874_TEST-R1_snap.fits;10.3398;26469.7;12.3888;0
20000303163926949_TEST-R1_snap.fits;9.68021;26449.2;10.0009;0
20000303164027024_TEST-R1_snap.fits;8.33691;26455.1;8.34324;0
20000303164127098_TEST-R1_snap.fits;10.1654;26545.9;8.50308;0
20000303164227173_TEST-R1_snap.fits;10.3424;26484.4;10.1422;0
20000303164327248_TEST-R1_snap.fits;8.77977;26528.3;8.12093;0
20000303164427322_TEST-R1_snap.fits;10.736;26449.2;9.92581;0
20000303164527397_TEST-R1_snap.fits;11.4753;26516.6;9.89879;0
20000303164627472_TEST-R1_snap.fits;11.9717;26455.1;11.4171;0
20000303164727546_TEST-R1_snap.fits;11.0932;26525.4;8.64084;0
20000303164827621_TEST-R1_snap.fits;10.269;26545.9;10.1061;0
20000303164927696_TEST-R1_snap.fits;8.72209;26513.7;10.1728;0
20000303165027770_TEST-R1_snap.fits;8.44348;26513.7;11.7689;0
20000303165127845_TEST-R1_snap.fits;12.0949;26478.5;11.2306;0
20000303165227920_TEST-R1_snap.fits;8.53231;26507.8;7.28853;0
20000303165327994_TEST-R1_snap.fits;8.81552;26507.8;13.7347;0
20000303165428069_TEST-R1_snap.fits;9.59725;26504.9;10.7952;0
20000303165528144_TEST-R1_snap.fits;10.1164;26487.3;9.81165;0
20000303165628218_TEST-R1_snap.fits;11.6775;26458;10.8212;0
20000303165728293_TEST-R1_snap.fits;10.8801;26469.7;7.89738;0
20000303165828368_TEST-R1_snap.fits;10.2301;26543;8.75061;0
20000303165928442_TEST-R1_snap.fits;9.26287;26502;7.74828;0
