# file name; noise; peak f.; mag.; duration
20000303120006117_TEST-R1_snap.fits;14.592;26472.7;9.64726;0
20000303120106192_TEST-R1_snap.fits;11.8534;26525.4;9.64223;0
20000303120206266_TEST-R1_snap.fits;9.11288;26452.1;9.39885;0
20000303120306341_TEST-R1_snap.fits;12.3977;26490.2;6.15234;0
20000303120406416_TEST-R1_snap.fits;9.43677;26513.7;10.2034;0
20000303120506490_TEST-R1_snap.fits;10.891;26543;13.6447;0
20000303120606565_TEST-R1_snap.fits;12.2451;26490.2;12.61;0
20000303120706640_TEST-R1_snap.fits;17.2307;26516.6;16.796;0
20000303120806714_TEST-R1_snap.fits;11.1978;26534.2;9.39436;0
20000303120906789_TEST-R1_snap.fits;9.1597;26519.5;7.01678;0
20000303121006864_TEST-R1_snap.fits;9.23029;26460.9;12.571;0
20000303121106938_TEST-R1_snap.fits;9.55051;26525.4;10.1463;0
20000303121207013_TEST-R1_snap.fits;9.56887;26528.3;11.4851;0
20000303121307088_TEST-R1_snap.fits;9.45311;26469.7;9.89935;0
20000303121407162_TEST-R1_snap.fits;9.60341;26545.9;9.98754;0
20000303121507237_TEST-R1_snap.fits;11.8223;26469.7;6.80993;0
20000303121607312_TEST-R1_snap.fits;9.90801;26510.7;9.63024;0
20000303121707386_TEST-R1_snap.fits;8.77537;26540;7.05734;0
20000303121807461_TEST-R1_snap.fits;8.95161;26478.5;11.4673;0
20000303121907536_TEST-R1_snap.fits;7.28616;26475.6;10.9099;0
20000303122007610_TEST-R1_snap.fits;11.3122;26466.8;13.4585;0
20000303122107685_TEST-R1_snap.fits;10.1421;26460.9;8.45563;0
20000303122207760_TEST-R1_snap.fits;9.66859;26455.1;9.31131;0
20000303122307834_TEST-R1_snap.fits;10.4003;26458;11.6187;0
20000303122407909_TEST-R1_snap.fits;10.5582;26534.2;10.3203;0
20000303122507984_TEST-R1_snap.fits;11.6532;26469.7;8.01635;0
20000303122608058_TEST-R1_snap.fits;9.42562;26528.3;10.0817;0
20000303122708133_TEST-R1_snap.fits;9.35857;26490.2;6.93479;0
20000303122808208_TEST-R1_snap.fits;10.1182;26510.7;7.58907;0
20000303122908282_TEST-R1_snap.fits;12.1858;26463.9;11.3122;0
20000303123008357_TEST-R1_snap.fits;10.4141;26466.8;6.22506;0
20000303123108432_TEST-R1_snap.fits;10.2194;26484.4;10.0036;0
20000303123208506_TEST-R1_snap.fits;13.0088;26463.9;10.2839;0
20000303123308581_TEST-R1_snap.fits;10.3475;26490.2;8.04778;0
20000303123408656_TEST-R1_snap.fits;11.8151;26504.9;8.89005;0
20000303123508730_TEST-R1_snap.fits;9.24281;26472.7;11.497;0
20000303123608805_TEST-R1_snap.fits;10.7774;26540;11.7088;0
20000303123708880_TEST-R1_snap.fits;10.252;26452.1;11.0106;0
20000303123808954_TEST-R1_snap.fits;10.5134;26510.7;9.12612;0
20000303123909029_TEST-R1_snap.fits;12.2089;26510.7;8.54799;0
20000303124009104_TEST-R1_snap.fits;10.5589;26525.4;13.5994;0
20000303124109178_TEST-R1_snap.fits;11.608;26531.2;9.00319;0
20000303124209253_TEST-R1_snap.fits;11.8817;26507.8;10.7706;0
20000303124309328_TEST-R1_snap.fits;11.5699;26516.6;6.51963;0
20000303124409402_TEST-R1_snap.fits;10.4395;26534.2;8.37279;0
20000303124509477_TEST-R1_snap.fits;10.7514;26516.6;6.61879;0
20000303124609552_TEST-R1_snap.fits;10.6213;26499;12.0085;0
20000303124709626_TEST-R1_snap.fits;12.9468;26469.7;11.693;0
20000303124809701_TEST-R1_snap.fits;10.7218;26487.3;8.69866;0
20000303124909776_TEST-R1_snap.fits;10.4785;26493.2;8.59348;0
20000303125009850_TEST-R1_snap.fits;9.61432;26502;7.70444;0
20000303125109925_TEST-R1_snap.fits;9.95308;26499;9.74651;0
20000303125210000_TEST-R1_snap.fits;11.1244;26466.8;8.89495;0
20000303125310074_TEST-R1_snap.fits;12.4199;26478.5;7.86489;0
20000303125410149_TEST-R1_snap.fits;11.5654;26475.6;7.94829;0
20000303125510224_TEST-R1_snap.fits;8.97298;26458;6.87094;0
20000303125610298_TEST-R1_snap.fits;10.2897;26516.6;12.7209;0
20000303125710373_TEST-R1_snap.fits;12.4556;26475.6;7.6706;0
20000303125810448_TEST-R1_snap.fits;11.0914;26540;9.62989;0
20000303125910522_TEST-R1_snap.fits;10.4979;26545.9;6.4862;0
