# file name; noise; peak f.; mag.; duration
20000303070043792_TEST-R1_snap.fits;12.1997;26469.7;9.33602;0
20000303070143866_TEST-R1_snap.fits;10.1696;26519.5;10.536;0
20000303070243941_TEST-R1_snap.fits;9.19583;26534.2;12.4776;0
20000303070344016_TEST-R1_snap.fits;11.7629;26540;10.8101;0
20000303070444090_TEST-R1_snap.fits;8.2764;26499;8.99257;0
20000303070544165_TEST-R1_snap.fits;9.6612;26531.2;6.26178;0
20000303070644240_TEST-R1_snap.fits;12.354;26534.2;11.6109;0
20000303070744314_TEST-R1_snap.fits;6.93131;26478.5;8.64027;0
20000303070844389_TEST-R1_snap.fits;12.2544;26475.6;10.1279;0
20000303070944464_TEST-R1_snap.fits;12.778;26452.1;12.1657;0
20000303071044538_TEST-R1_snap.fits;10.0453;26534.2;7.81748;0
20000303071144613_TEST-R1_snap.fits;11.6577;26455.1;7.15513;0
20000303071244688_TEST-R1_snap.fits;9.9867;26455.1;7.97631;0
20000303071344762_TEST-R1_snap.fits;9.15294;26499;6.55136;0
20000303071444837_TEST-R1_snap.fits;10.8805;26493.2;10.1585;0
20000303071544912_TEST-R1_snap.fits;12.8254;26475.6;13.4019;0
20000303071644986_TEST-R1_snap.fits;17.1738;26545.9;17.4582;0
20000303071745061_TEST-R1_snap.fits;13.6765;26490.2;13.6083;0
20000303071845136_TEST-R1_snap.fits;10.9941;26528.3;10.5179;0
20000303071945210_TEST-R1_snap.fits;12.4976;26513.7;7.00064;0
20000303072045285_TEST-R1_snap.fits;13.2585;26537.1;13.9372;0
20000303072145360_TEST-R1_snap.fits;12.7788;26537.1;14.5494;0
20000303072245434_TEST-R1_snap.fits;11.5911;26537.1;15.3265;0
20000303072345509_TEST-R1_snap.fits;12.6203;26487.3;11.0587;0
20000303072445584_TEST-R1_snap.fits;12.2089;26543;13.2086;0
20000303072545658_TEST-R1_snap.fits;12.2038;26466.8;7.52077;0
20000303072645733_TEST-R1_snap.fits;10.7295;26460.9;9.67857;0
20000303072745808_TEST-R1_snap.fits;13.543;26531.2;13.6716;0
20000303072845882_TEST-R1_snap.fits;10.4373;26543;11.5542;0
20000303072945957_TEST-R1_snap.fits;13.4877;26493.2;12.2306;0
20000303073046032_TEST-R1_snap.fits;14.5488;26460.9;19.5604;0
20000303073146106_TEST-R1_snap.fits;10.9599;26537.1;12.8267;0
20000303073246181_TEST-R1_snap.fits;12.8619;26537.1;10.3749;0
20000303073346256_TEST-R1_snap.fits;14.3062;26540;8.29833;0
20000303073446330_TEST-R1_snap.fits;15.0788;26487.3;9.03712;0
20000303073546405_TEST-R1_snap.fits;11.7653;26513.7;10.4658;0
20000303073646480_TEST-R1_snap.fits;9.83244;26449.2;10.06;0
20000303073746554_TEST-R1_snap.fits;14.7569;26493.2;13.5216;0
20000303073846629_TEST-R1_snap.fits;15.7598;26463.9;17.1442;0
20000303073946704_TEST-R1_snap.fits;16.1369;26458;10.6894;0
20000303074046778_TEST-R1_snap.fits;14.8303;26525.4;18.2881;0
20000303074146853_TEST-R1_snap.fits;18.001;26522.5;20.3591;0
20000303074246928_TEST-R1_snap.fits;15.5199;26466.8;21.7831;0
20000303074347002_TEST-R1_snap.fits;18.3716;26534.2;17.2064;0
20000303074447077_TEST-R1_snap.fits;16.7706;26545.9;16.5719;0
20000303074547152_TEST-R1_snap.fits;16.5019;26516.6;28.2386;0
20000303074647226_TEST-R1_snap.fits;17.0083;26455.1;16.5539;0
20000303074747301_TEST-R1_snap.fits;17.296;26516.6;12.0098;0
20000303074847376_TEST-R1_snap.fits;13.6354;26519.5;11.6601;0
20000303074947450_TEST-R1_snap.fits;15.2425;26493.2;16.1162;0
20000303075047525_TEST-R1_snap.fits;11.7143;26499;17.0899;0
20000303075147600_TEST-R1_snap.fits;11.5627;26531.2;11.1723;0
20000303075247674_TEST-R1_snap.fits;15.2079;26493.2;14.9998;0
20000303075347749_TEST-R1_snap.fits;10.2738;26466.8;10.0337;0
20000303075447824_TEST-R1_snap.fits;11.6889;26525.4;13.0923;0
20000303075547898_TEST-R1_snap.fits;7.66036;26460.9;9.54319;0
20000303075647973_TEST-R1_snap.fits;11.1835;26499;6.54765;0
20000303075748048_TEST-R1_snap.fits;9.49376;26522.5;7.23188;0
20000303075848122_TEST-R1_snap.fits;12.1408;26487.3;9.23757;0
20000303075948197_TEST-R1_snap.fits;11.7886;26487.3;13.2165;0
