# file name; noise; peak f.; mag.; duration
20000303030025872_TEST-R1_snap.fits;9.03802;26493.2;9.87818;0
20000303030125946_TEST-R1_snap.fits;11.0542;26452.1;11.5549;0
20000303030226021_TEST-R1_snap.fits;11.6095;26499;16.9453;0
20000303030326096_TEST-R1_snap.fits;11.3382;26513.7;14.3303;0
20000303030426170_TEST-R1_snap.fits;8.47914;26475.6;9.98051;0
20000303030526245_TEST-R1_snap.fits;8.47636;26469.7;9.0646;0
20000303030626320_TEST-R1_snap.fits;12.6621;26455.1;13.6952;0
20000303030726394_TEST-R1_snap.fits;9.17483;26466.8;8.69602;0
20000303030826469_TEST-R1_snap.fits;9.67882;26543;10.7927;0
20000303030926544_TEST-R1_snap.fits;12.4296;26463.9;11.1281;0
20000303031026618_TEST-R1_snap.fits;7.94692;26493.2;8.98821;0
20000303031126693_TEST-R1_snap.fits;10.4088;26499;9.93758;0
20000303031226768_TEST-R1_snap.fits;9.20763;26449.2;13.8677;0
20000303031326842_TEST-R1_snap.fits;14.0953;26545.9;14.1507;0
20000303031426917_TEST-R1_snap.fits;11.4364;26469.7;8.48526;0
20000303031526992_TEST-R1_snap.fits;8.77497;26522.5;8.6888;0
20000303031627066_TEST-R1_snap.fits;11.7333;26475.6;9.13325;0
20000303031727141_TEST-R1_snap.fits;11.3904;26460.9;7.87562;0
20000303031827216_TEST-R1_snap.fits;8.73533;26543;9.93079;0
20000303031927290_TEST-R1_snap.fits;12.356;26469.7;6.87025;0
20000303032027365_TEST-R1_snap.fits;12.5933;26499;17.4572;0
20000303032127440_TEST-R1_snap.fits;10.5434;26484.4;9.03744;0
20000303032227514_TEST-R1_snap.fits;10.8711;26478.5;7.33897;0
20000303032327589_TEST-R1_snap.fits;11.1619;26545.9;8.47845;0
20000303032427664_TEST-R1_snap.fits;9.88701;26510.7;14.0919;0
20000303032527738_TEST-R1_snap.fits;10.6509;26525.4;8.91375;0
20000303032627813_TEST-R1_snap.fits;9.79467;26481.4;6.8107;0
20000303032727888_TEST-R1_snap.fits;11.5892;26525.4;11.2858;0
20000303032827962_TEST-R1_snap.fits;11.269;26516.6;7.00434;0
20000303032928037_TEST-R1_snap.fits;10.8028;26510.7;7.50394;0
20000303033028112_TEST-R1_snap.fits;11.4532;26452.1;11.0964;0
20000303033128186_TEST-R1_snap.fits;10.2033;26545.9;11.0355;0
20000303033228261_TEST-R1_snap.fits;11.0138;26507.8;11.6985;0
20000303033328336_TEST-R1_snap.fits;12.8852;26463.9;11.2702;0
20000303033428410_TEST-R1_snap.fits;9.87764;26545.9;10.1633;0
20000303033528485_TEST-R1_snap.fits;11.107;26449.2;12.0344;0
20000303033628560_TEST-R1_snap.fits;13.9019;26516.6;7.75872;0
20000303033728634_TEST-R1_snap.fits;12.5125;26504.9;7.25824;0
20000303033828709_TEST-R1_snap.fits;12.0353;26475.6;9.4836;0
20000303033928784_TEST-R1_snap.fits;9.1608;26507.8;12.1581;0
20000303034028858_TEST-R1_snap.fits;12.3143;26540;9.18164;0
20000303034128933_TEST-R1_snap.fits;11.2856;26458;8.11603;0
20000303034229008_TEST-R1_snap.fits;15.1768;26469.7;12.4858;0
20000303034329082_TEST-R1_snap.fits;11.6088;26469.7;7.03698;0
20000303034429157_TEST-R1_snap.fits;9.85308;26452.1;11.4197;0
20000303034529232_TEST-R1_snap.fits;8.87002;26537.1;12.0321;0
20000303034629306_TEST-R1_snap.fits;12.0589;26460.9;12.9164;0
20000303034729381_TEST-R1_snap.fits;8.93051;26516.6;7.08873;0
20000303034829456_TEST-R1_snap.fits;10.1659;26522.5;11.7318;0
20000303034929530_TEST-R1_snap.fits;10.6215;26522.5;9.20557;0
20000303035029605_TEST-R1_snap.fits;11.1872;26545.9;12.7298;0
20000303035129680_TEST-R1_snap.fits;12.0888;26475.6;9.6345;0
20000303035229754_TEST-R1_snap.fits;9.10538;26531.2;8.75015;0
20000303035329829_TEST-R1_snap.fits;9.77041;26493.2;11.4259;0
20000303035429904_TEST-R1_snap.fits;8.48111;26534.2;11.1027;0
20000303035529978_TEST-R1_snap.fits;13.3218;26458;12.7227;0
20000303035630053_TEST-R1_snap.fits;11.1671;26484.4;12.2266;0
20000303035730128_TEST-R1_snap.fits;11.8051;26458;8.09442;0
20000303035830202_TEST-R1_snap.fits;13.6697;26458;9.28903;0
20000303035930277_TEST-R1_snap.fits;8.79065;26543;10.32;0
