# file name; noise; peak f.; mag.; duration
20000303210046437_TEST-R1_snap.fits;12.9951;26502;7.26922;0
20000303210146512_TEST-R1_snap.fits;8.35292;26499;8.54347;0
20000303210246586_TEST-R1_snap.fits;10.9557;26537.1;7.89572;0
20000303210346661_TEST-R1_snap.fits;10.2539;26499;7.77399;0
20000303210446736_TEST-R1_snap.fits;10.8371;26519.5;9.17438;0
20000303210546810_TEST-R1_snap.fits;11.5917;26519.5;9.93543;0
20000303210646885_TEST-R1_snap.fits;9.50577;26513.7;7.55938;0
20000303210746960_TEST-R1_snap.fits;10.0361;26519.5;9.37945;0
20000303210847034_TEST-R1_snap.fits;9.50498;26540;10.7913;0
20000303210947109_TEST-R1_snap.fits;10.6536;26481.4;7.34065;0
20000303211047184_TEST-R1_snap.fits;13.7906;26452.1;13.7665;0
20000303211147258_TEST-R1_snap.fits;10.342;26466.8;9.28977;0
20000303211247333_TEST-R1_snap.fits;8.5353;26463.9;10.2699;0
20000303211347408_TEST-R1_snap.fits;13.2582;26475.6;10.1609;0
20000303211447482_TEST-R1_snap.fits;7.98069;26543;9.26454;0
20000303211547557_TEST-R1_snap.fits;11.5041;26510.7;6.99664;0
20000303211647632_TEST-R1_snap.fits;8.77596;26499;10.9189;0
20000303211747706_TEST-R1_snap.fits;6.95161;26478.5;9.4523;0
20000303211847781_TEST-R1_snap.fits;9.15778;26516.6;10.2124;0
20000303211947856_TEST-R1_snap.fits;10.8442;26466.8;9.86244;0
20000303212047930_TEST-R1_snap.fits;10.4198;26540;8.04875;0
20000303212148005_TEST-R1_snap.fits;11.9017;26449.2;11.5185;0
20000303212248080_TEST-R1_snap.fits;11.1365;26516.6;6.51007;0
20000303212348154_TEST-R1_snap.fits;11.328;26507.8;7.56305;0
20000303212448229_TEST-R1_snap.fits;11.3648;26458;7.85454;0
20000303212548304_TEST-R1_snap.fits;8.83414;26466.8;7.71547;0
20000303212648378_TEST-R1_snap.fits;8.95698;26466.8;9.70428;0
20000303212748453_TEST-R1_snap.fits;8.16736;26484.4;7.82006;0
20000303212848528_TEST-R1_snap.fits;8.79598;26534.2;11.2207;0
20000303212948602_TEST-R1_snap.fits;11.2832;26537.1;7.10127;0
20000303213048677_TEST-R1_snap.fits;7.08133;26463.9;7.47966;0
20000303213148752_TEST-R1_snap.fits;9.53592;26540;10.2764;0
20000303213248826_TEST-R1_snap.fits;10.8591;26545.9;7.93372;0
20000303213348901_TEST-R1_snap.fits;9.92527;26484.4;7.57326;0
20000303213448976_TEST-R1_snap.fits;11.0219;26493.2;8.44528;0
20000303213549050_TEST-R1_snap.fits;11.6114;26513.7;9.55911;0
20000303213649125_TEST-R1_snap.fits;12.4284;26499;9.87153;0
20000303213749200_TEST-R1_snap.fits;8.21621;26463.9;7.43357;0
20000303213849274_TEST-R1_snap.fits;8.87733;26528.3;10.3002;0
20000303213949349_TEST-R1_snap.fits;11.1603;26516.6;8.95086;0
20000303214049424_TEST-R1_snap.fits;10.8567;26493.2;8.92589;0
20000303214149498_TEST-R1_snap.fits;8.44876;26452.1;10.3593;0
20000303214249573_TEST-R1_snap.fits;9.97096;26487.3;8.81259;0
20000303214349648_TEST-R1_snap.fits;10.6733;26502;7.36309;0
20000303214449722_TEST-R1_snap.fits;9.47202;26522.5;7.63732;0
20000303214549797_TEST-R1_snap.fits;12.7714;26481.4;8.53273;0
20000303214649872_TEST-R1_snap.fits;13.0789;26543;11.3111;0
20000303214749946_TEST-R1_snap.fits;10.7828;26540;6.5511;0
20000303214850021_TEST-R1_snap.fits;10.5279;26519.5;8.03286;0
20000303214950096_TEST-R1_snap.fits;8.6408;26460.9;10.8984;0
20000303215050170_TEST-R1_snap.fits;13.1706;26466.8;6.37235;0
20000303215150245_TEST-R1_snap.fits;11.4613;26516.6;8.13809;0
20000303215250320_TEST-R1_snap.fits;9.73299;26449.2;10.6351;0
20000303215350394_TEST-R1_snap.fits;10.388;26507.8;9.8722;0
20000303215450469_TEST-R1_snap.fits;10.0285;26525.4;8.04135;0
20000303215550544_TEST-R1_snap.fits;10.6453;26449.2;12.3196;0
20000303215650618_TEST-R1_snap.fits;7.71862;26484.4;9.79905;0
20000303215750693_TEST-R1_snap.fits;8.82998;26469.7;6.0788;0
20000303215850768_TEST-R1_snap.fits;11.9866;26499;12.0672;0
20000303215950842_TEST-R1_snap.fits;11.1977;26516.6;10.973;0
