# file name; noise; peak f.; mag.; duration
20150324010034403_SVAKOV-R6_met.fits;3.57814;10590.8;8.15681;0.170667
20150324010054712_SVAKOV-R6_snap.fits;4.70943;10787.1;5.32556;0
20150324010154787_SVAKOV-R6_snap.fits;3.37016;10694.8;2.83311;0
20150324010254349_SVAKOV-R6_met.fits;3.82132;10563;11.8398;0.341333
20150324010254861_SVAKOV-R6_snap.fits;3.62911;10891.1;4.45221;0
20150324010404835_SVAKOV-R6_met.fits;3.63604;10612.8;17.7111;0.512
20150324010423437_SVAKOV-R6_met.fits;2.78803;10602.5;7.74895;0.170667
20150324010446477_SVAKOV-R6_met.fits;3.0876;10605.5;7.70233;1.19467
20150324010354936_SVAKOV-R6_snap.fits;3.73897;10894;3.23816;0
20150324010533923_SVAKOV-R6_met.fits;3.96052;10596.7;9.37879;0.170667
20150324010455011_SVAKOV-R6_snap.fits;3.22908;10420.9;3.36605;0
20150324010555085_SVAKOV-R6_snap.fits;2.79752;10897;3.05827;0
20150324010655160_SVAKOV-R6_snap.fits;3.67924;10516.1;2.69295;0
20150324010828515_SVAKOV-R6_met.fits;2.61418;10602.5;9.78694;0.341333
20150324010837901_SVAKOV-R6_met.fits;2.83218;10604;13.65;0.341333
20150324010755235_SVAKOV-R6_snap.fits;3.3331;10835.4;2.68554;0
20150324010936269_SVAKOV-R6_met.fits;3.33035;10627.4;21.1737;0.512
20150324010855309_SVAKOV-R6_snap.fits;3.10409;10740.2;3.19941;0
20150324011043512_SVAKOV-R6_met.fits;3.87795;10605.5;8.10594;0.170667
20150324010955384_SVAKOV-R6_snap.fits;3.46606;10867.7;3.29939;0
20150324011114061_SVAKOV-R6_met.fits;4.05805;10598.1;13.5379;1.024
20150324011132152_SVAKOV-R6_met.fits;3.35572;10587.9;22.9227;0.341333
20150324011142392_SVAKOV-R6_met.fits;3.37883;10601.1;27.5245;0.512
20150324011148707_SVAKOV-R6_met.fits;3.55336;10598.1;18.6878;0.170667
20150324011055459_SVAKOV-R6_snap.fits;3.7972;10552.7;3.07532;0
20150324011240077_SVAKOV-R6_met.fits;3.8898;10618.7;7.81693;0.170667
20150324011242979_SVAKOV-R6_met.fits;3.56761;10658.2;12.3526;0.341333
20150324011155533_SVAKOV-R6_snap.fits;4.09176;10476.6;5.00964;0
20150324011337592_SVAKOV-R6_met.fits;3.24712;10598.1;7.99201;0.341333
20150324011255608_SVAKOV-R6_snap.fits;2.54851;10705.1;3.02448;0
20150324011355683_SVAKOV-R6_snap.fits;3.11285;10661.1;2.94066;0
20150324011500877_SVAKOV-R6_met.fits;3.23524;10599.6;12.206;0.341333
20150324011527672_SVAKOV-R6_met.fits;3.08549;10596.7;7.18348;0.170667
20150324011550371_SVAKOV-R6_met.fits;3.00784;10605.5;7.354;0.170667
20150324011455757_SVAKOV-R6_snap.fits;3.33652;10595.2;3.27935;0
20150324011628941_SVAKOV-R6_met.fits;3.27821;10615.7;7.98375;0.170667
20150324011555832_SVAKOV-R6_snap.fits;3.11323;10596.7;2.95994;0
20150324011655907_SVAKOV-R6_snap.fits;3.47729;10564.5;4.02353;0
20150324011755981_SVAKOV-R6_snap.fits;3.85419;10817.9;4.06268;0
20150324011912099_SVAKOV-R6_met.fits;3.35919;10599.6;29.1496;0.341333
20150324011856056_SVAKOV-R6_snap.fits;2.66346;10898.4;3.5107;0
20150324011953229_SVAKOV-R6_met.fits;4.03505;10595.2;44.3691;0.341333
20150324012010637_SVAKOV-R6_met.fits;3.48432;10596.7;7.55266;0.170667
20150324012037944_SVAKOV-R6_met.fits;3.3752;10596.7;13.4883;0.170667
20150324011956131_SVAKOV-R6_snap.fits;3.58593;10667;3.67107;0
20150324012136653_SVAKOV-R6_met.fits;2.93358;10621.6;9.00184;0.512
20150324012150477_SVAKOV-R6_met.fits;3.71154;10593.8;8.42547;0.170667
20150324012056205_SVAKOV-R6_snap.fits;4.76658;10854.5;4.317;0
20150324012156280_SVAKOV-R6_snap.fits;3.31922;10804.7;3.32058;0
20150324012259768_SVAKOV-R6_met.fits;3.30381;10608.4;7.82493;0.170667
20150324012312909_SVAKOV-R6_met.fits;3.48737;10602.5;17.5432;0.512
20150324012326733_SVAKOV-R6_met.fits;3.65141;10599.6;16.126;0.170667
20150324012331341_SVAKOV-R6_met.fits;3.59197;10595.2;9.88527;0.170667
20150324012256355_SVAKOV-R6_snap.fits;2.70315;10703.6;2.59367;0
20150324012448995_SVAKOV-R6_met.fits;3.9796;10611.3;17.2803;0.341333
20150324012356429_SVAKOV-R6_snap.fits;3.53274;10776.9;2.71283;0
20150324012456504_SVAKOV-R6_snap.fits;3.53783;10703.6;3.568;0
20150324012556579_SVAKOV-R6_snap.fits;2.94381;10801.8;2.95251;0
20150324012731299_SVAKOV-R6_met.fits;2.72422;10620.1;8.28051;0.170667
20150324012741027_SVAKOV-R6_met.fits;3.5184;10582;8.08314;0.170667
20150324012656653_SVAKOV-R6_snap.fits;3.13602;10590.8;4.86675;0
20150324012754851_SVAKOV-R6_met.fits;3.23243;10595.2;11.7383;0.170667
20150324012849635_SVAKOV-R6_met.fits;3.50457;10606.9;70.2069;0.341333
20150324012756728_SVAKOV-R6_snap.fits;3.05272;10752;2.46684;0
20150324012911651_SVAKOV-R6_met.fits;2.81415;10595.2;8.53931;0.170667
20150324012937763_SVAKOV-R6_met.fits;3.01919;10596.7;6.26831;0.170667
20150324012946637_SVAKOV-R6_met.fits;2.58098;10596.7;10.7498;0.341333
20150324012856803_SVAKOV-R6_snap.fits;4.73588;10577.6;4.53546;0
20150324013006947_SVAKOV-R6_met.fits;4.91748;10590.8;13.518;0.341333
20150324012956877_SVAKOV-R6_snap.fits;3.05514;10696.3;3.71575;0
20150324013139277_SVAKOV-R6_met.fits;3.09321;10590.8;18.9217;0.170667
20150324013144056_SVAKOV-R6_met.fits;3.1274;10604;10.3665;0.512
20150324013056952_SVAKOV-R6_snap.fits;4.93226;10797.4;4.48203;0
20150324013157027_SVAKOV-R6_snap.fits;4.00591;10750.5;2.75162;0
20150324013315363_SVAKOV-R6_met.fits;3.32511;10598.1;12.3177;0.170667
20150324013257101_SVAKOV-R6_snap.fits;2.87006;10797.4;3.43042;0
20150324013357005_SVAKOV-R6_met.fits;5.01959;10598.1;10.0863;0.170667
20150324013447181_SVAKOV-R6_met.fits;3.01222;10599.6;6.32514;0.170667
20150324013357176_SVAKOV-R6_snap.fits;3.49487;10382.8;2.45427;0
20150324013553229_SVAKOV-R6_met.fits;2.94178;10595.2;7.15074;0.170667
20150324013457251_SVAKOV-R6_snap.fits;3.16677;10798.8;3.38981;0
20150324013623779_SVAKOV-R6_met.fits;3.05051;10592.3;8.24855;0.170667
20150324013557325_SVAKOV-R6_snap.fits;2.73853;10806.2;2.68157;0
20150324013711395_SVAKOV-R6_met.fits;2.77544;10612.8;17.0864;1.024
20150324013740579_SVAKOV-R6_met.fits;3.1513;10592.3;11.9117;0.170667
20150324013657400_SVAKOV-R6_snap.fits;2.82531;10426.8;2.36886;0
20150324013839117_SVAKOV-R6_met.fits;3.7993;10601.1;14.6713;0.170667
20150324013853112_SVAKOV-R6_met.fits;3.19013;10596.7;7.33811;0.170667
20150324013757475_SVAKOV-R6_snap.fits;3.34462;10800.3;3.65098;0
20150324013914957_SVAKOV-R6_met.fits;5.82188;10604;22.2799;0.341333
20150324013922296_SVAKOV-R6_met.fits;3.52854;10602.5;14.0718;0.341333
20150324013857549_SVAKOV-R6_snap.fits;3.01534;10851.6;3.05815;0
20150324014004280_SVAKOV-R6_met.fits;3.36965;10606.9;7.75294;0.512
20150324014048824_SVAKOV-R6_met.fits;3.44583;10604;14.605;0.341333
20150324013957624_SVAKOV-R6_snap.fits;3.162;10787.1;2.94194;0
20150324014057357_SVAKOV-R6_met.fits;3.47632;10598.1;13.1444;0.341333
20150324014100771_SVAKOV-R6_met.fits;3.22588;10598.1;17.3342;0.341333
20150324014133197_SVAKOV-R6_met.fits;3.49285;10599.6;7.464;0.512
20150324014139341_SVAKOV-R6_met.fits;2.61682;10592.3;8.31994;0.170667
20150324014057699_SVAKOV-R6_snap.fits;2.76;10798.8;2.96243;0
20150324014204600_SVAKOV-R6_met.fits;3.27368;10602.5;10.7857;0.341333
20150324014225421_SVAKOV-R6_met.fits;5.33209;10595.2;17.9307;0.682667
20150324014234979_SVAKOV-R6_met.fits;4.59754;10589.4;28.0584;0.341333
20150324014246413_SVAKOV-R6_met.fits;3.83208;10617.2;8.22759;0.170667
20150324014249485_SVAKOV-R6_met.fits;10.7373;10574.7;43.8848;0.341333
20150324014157773_SVAKOV-R6_snap.fits;3.52346;10633.3;2.60151;0
20150324014305869_SVAKOV-R6_met.fits;3.5989;10609.9;8.55619;0.170667
20150324014257848_SVAKOV-R6_snap.fits;3.1317;10672.9;2.83959;0
20150324014357923_SVAKOV-R6_snap.fits;3.21178;10615.7;3.2261;0
20150324014554488_SVAKOV-R6_met.fits;2.92035;10598.1;6.68718;0.170667
20150324014457997_SVAKOV-R6_snap.fits;3.50582;10760.7;3.94876;0
20150324014606776_SVAKOV-R6_met.fits;2.94116;10601.1;9.55015;0.341333
20150324014558072_SVAKOV-R6_snap.fits;5.89211;10835.4;5.00279;0
20150324014745080_SVAKOV-R6_met.fits;3.25629;10604;7.27465;0.170667
20150324014658147_SVAKOV-R6_snap.fits;2.85066;10801.8;2.60192;0
20150324014801464_SVAKOV-R6_met.fits;3.99827;10621.6;19.0103;0.341333
20150324014758221_SVAKOV-R6_snap.fits;2.69501;10507.3;2.4302;0
20150324014915875_SVAKOV-R6_met.fits;3.36545;10601.1;30.5272;0.341333
20150324014858296_SVAKOV-R6_snap.fits;3.77932;10602.5;3.90083;0
20150324014958371_SVAKOV-R6_snap.fits;3.45825;10700.7;3.71998;0
20150324015119267_SVAKOV-R6_met.fits;2.97754;10599.6;6.02166;0.170667
20150324015058445_SVAKOV-R6_snap.fits;2.70921;10702.1;2.90449;0
20150324015252451_SVAKOV-R6_met.fits;3.27067;10604;28.3551;0.512
20150324015158520_SVAKOV-R6_snap.fits;3.07889;10700.7;2.66072;0
20150324015258595_SVAKOV-R6_snap.fits;3.48803;10804.7;3.93028;0
20150324015355597_SVAKOV-R6_met.fits;2.93361;10595.2;10.4268;0.341333
20150324015358669_SVAKOV-R6_met.fits;3.5265;10602.5;8.64007;0.170667
20150324015358669_SVAKOV-R6_snap.fits;3.55629;10885.3;3.50772;0
20150324015521784_SVAKOV-R6_met.fits;2.77408;10585;7.6637;0.170667
20150324015535267_SVAKOV-R6_met.fits;2.83201;10598.1;5.8115;0.170667
20150324015552163_SVAKOV-R6_met.fits;3.2587;10593.8;6.652;0.170667
20150324015458744_SVAKOV-R6_snap.fits;2.81112;10602.5;2.87426;0
20150324015632269_SVAKOV-R6_met.fits;2.72818;10609.9;43.7096;1.024
20150324015558819_SVAKOV-R6_snap.fits;3.37333;10601.1;6.56115;0
20150324015657357_SVAKOV-R6_met.fits;3.20659;10602.5;7.97941;0.170667
20150324015658893_SVAKOV-R6_snap.fits;2.93656;10601.1;2.3407;0
20150324015758968_SVAKOV-R6_snap.fits;3.66157;10773.9;2.84091;0
20150324015858360_SVAKOV-R6_met.fits;2.92377;10634.8;15.084;0.341333
20150324015937613_SVAKOV-R6_met.fits;3.22455;10611.3;17.989;0.170667
20150324015945293_SVAKOV-R6_met.fits;3.27069;10612.8;29.0816;0.341333
20150324015859043_SVAKOV-R6_snap.fits;4.01981;10302.2;2.95853;0
20150324015959117_SVAKOV-R6_snap.fits;3.31189;10687.5;3.5761;0
