# file name; noise; peak f.; mag.; duration
20240213100004753_ZEBRAK-R5_snap.fits;54.545;26518.1;59.117;0
20240213100104827_ZEBRAK-R5_snap.fits;58.0885;26521;52.5555;0
20240213100204902_ZEBRAK-R5_snap.fits;51.5422;26465.3;53.6623;0
20240213100304977_ZEBRAK-R5_snap.fits;55.8134;26490.2;43.8991;0
20240213100500859_ZEBRAK-R5_met.fits;48.835;26499;132.82;0.170667
20240213100405051_ZEBRAK-R5_snap.fits;61.8874;26474.1;59.5367;0
20240213100505126_ZEBRAK-R5_snap.fits;51.4501;26496.1;48.5156;0
20240213100605201_ZEBRAK-R5_snap.fits;44.6456;26468.3;47.323;0
20240213100705275_ZEBRAK-R5_snap.fits;44.1212;26522.5;48.8862;0
20240213100805350_ZEBRAK-R5_snap.fits;59.7179;26465.3;36.1897;0
20240213100905425_ZEBRAK-R5_snap.fits;56.8008;26453.6;43.4818;0
20240213101005499_ZEBRAK-R5_snap.fits;45.7757;26452.1;45.5266;0
20240213101105574_ZEBRAK-R5_snap.fits;39.5766;26452.1;39.3656;0
20240213101205649_ZEBRAK-R5_snap.fits;64.7207;26518.1;45.1766;0
20240213101305723_ZEBRAK-R5_snap.fits;47.3139;26544.4;48.6442;0
20240213101405798_ZEBRAK-R5_snap.fits;49.1077;26462.4;46.7734;0
20240213101505873_ZEBRAK-R5_snap.fits;48.9568;26449.2;50.8651;0
20240213101605947_ZEBRAK-R5_snap.fits;45.1112;26521;34.2743;0
20240213101706022_ZEBRAK-R5_snap.fits;50.2529;26503.4;157.625;0
20240213101804219_ZEBRAK-R5_met.fits;47.929;26506.3;225.463;0.512
20240213101806097_ZEBRAK-R5_snap.fits;43.5235;26455.1;33.8462;0
20240213101906171_ZEBRAK-R5_snap.fits;45.8468;26491.7;35.85;0
20240213102006246_ZEBRAK-R5_snap.fits;48.3144;26535.6;38.0465;0
20240213102106321_ZEBRAK-R5_snap.fits;42.5429;26493.2;38.4637;0
20240213102206395_ZEBRAK-R5_snap.fits;48.8507;26453.6;44.9391;0
20240213102306470_ZEBRAK-R5_snap.fits;44.1789;26532.7;45.2113;0
20240213102406545_ZEBRAK-R5_snap.fits;52.7984;26526.9;32.9404;0
20240213102506619_ZEBRAK-R5_snap.fits;45.6046;26455.1;39.5958;0
20240213102606694_ZEBRAK-R5_snap.fits;44.3202;26509.3;34.8953;0
20240213102736635_ZEBRAK-R5_met.fits;39.1551;26512.2;81.2164;0.853333
20240213102706769_ZEBRAK-R5_snap.fits;41.7497;26519.5;37.0459;0
20240213102816401_ZEBRAK-R5_met.fits;44.4581;26493.2;91.4867;1.70667
20240213102806843_ZEBRAK-R5_snap.fits;37.591;26490.2;32.0918;0
20240213102906918_ZEBRAK-R5_snap.fits;46.232;26528.3;36.8057;0
20240213103006993_ZEBRAK-R5_snap.fits;42.9966;26509.3;34.4322;0
20240213103107067_ZEBRAK-R5_snap.fits;42.396;26540;50.6587;0
20240213103207142_ZEBRAK-R5_snap.fits;42.6811;26523.9;38.7499;0
20240213103307217_ZEBRAK-R5_snap.fits;40.6446;26452.1;42.7633;0
20240213103450470_ZEBRAK-R5_met.fits;38.2045;26521;120.783;0.170667
20240213103407291_ZEBRAK-R5_snap.fits;38.8924;26477.1;43.9664;0
20240213103507366_ZEBRAK-R5_snap.fits;47.5525;26502;41.0706;0
20240213103607441_ZEBRAK-R5_snap.fits;43.6522;26538.6;42.6442;0
20240213103707515_ZEBRAK-R5_snap.fits;46.0688;26468.3;41.6197;0
20240213103807590_ZEBRAK-R5_snap.fits;41.2393;26459.5;38.9376;0
20240213103907665_ZEBRAK-R5_snap.fits;45.9395;26521;39.4079;0
20240213104007739_ZEBRAK-R5_snap.fits;43.4985;26481.4;35.0516;0
20240213104107814_ZEBRAK-R5_snap.fits;46.1902;26516.6;40.6749;0
20240213104253457_ZEBRAK-R5_met.fits;40.7311;26494.6;86.0786;0.170667
20240213104207889_ZEBRAK-R5_snap.fits;46.5118;26538.6;33.2359;0
20240213104307963_ZEBRAK-R5_snap.fits;44.0085;26487.3;42.443;0
20240213104408038_ZEBRAK-R5_snap.fits;45.033;26493.2;52.3254;0
20240213104508113_ZEBRAK-R5_snap.fits;47.0247;26509.3;39.1146;0
20240213104608187_ZEBRAK-R5_snap.fits;40.0046;26531.2;41.5741;0
20240213104708262_ZEBRAK-R5_snap.fits;46.0536;26547.4;35.5862;0
20240213104808337_ZEBRAK-R5_snap.fits;41.9866;26502;42.0713;0
20240213104908411_ZEBRAK-R5_snap.fits;38.1381;26487.3;42.017;0
20240213105008486_ZEBRAK-R5_snap.fits;44.3563;26528.3;35.7485;0
20240213105108561_ZEBRAK-R5_snap.fits;45.0443;26449.2;29.3941;0
20240213105208635_ZEBRAK-R5_snap.fits;41.3516;26515.1;38.389;0
20240213105308710_ZEBRAK-R5_snap.fits;42.4407;26477.1;41.0114;0
20240213105408785_ZEBRAK-R5_snap.fits;49.8804;26471.2;50.0388;0
20240213105508859_ZEBRAK-R5_snap.fits;38.9975;26478.5;30.1179;0
20240213105608934_ZEBRAK-R5_snap.fits;49.0522;26502;37.479;0
20240213105709009_ZEBRAK-R5_snap.fits;41.2318;26538.6;39.9948;0
20240213105809083_ZEBRAK-R5_snap.fits;42.097;26512.2;34.7477;0
20240213105909158_ZEBRAK-R5_snap.fits;36.0891;26450.7;36.1446;0
