# file name; noise; peak f.; mag.; duration
20240213020036838_ZEBRAK-R5_met.fits;37.9364;26494.6;86.3476;0.341333
20240213020028987_ZEBRAK-R5_snap.fits;42.7224;26515.1;27.069;0
20240213020129062_ZEBRAK-R5_snap.fits;40.5254;26507.8;35.8148;0
20240213020229137_ZEBRAK-R5_snap.fits;36.0576;26529.8;42.1477;0
20240213020329211_ZEBRAK-R5_snap.fits;45.6907;26528.3;32.891;0
20240213020429286_ZEBRAK-R5_snap.fits;36.8164;26538.6;29.2512;0
20240213020541819_ZEBRAK-R5_met.fits;32.1289;26534.2;71.7626;0.170667
20240213020529361_ZEBRAK-R5_snap.fits;38.8178;26529.8;27.5998;0
20240213020629435_ZEBRAK-R5_snap.fits;28.5359;26545.9;44.5853;0
20240213020729510_ZEBRAK-R5_snap.fits;40.2629;26485.8;38.1933;0
20240213020829585_ZEBRAK-R5_snap.fits;33.2329;26499;30.891;0
20240213020929659_ZEBRAK-R5_snap.fits;35.2868;26458;30.6444;0
20240213021029734_ZEBRAK-R5_snap.fits;36.2352;26528.3;33.977;0
20240213021129809_ZEBRAK-R5_snap.fits;29.9022;26488.8;23.9097;0
20240213021248315_ZEBRAK-R5_met.fits;42.1345;26493.2;94.3996;0.170667
20240213021229883_ZEBRAK-R5_snap.fits;33.5125;26529.8;27.214;0
20240213021329958_ZEBRAK-R5_snap.fits;41.7503;26506.3;41.4408;0
20240213021430033_ZEBRAK-R5_snap.fits;43.4973;26491.7;30.6923;0
20240213021542395_ZEBRAK-R5_met.fits;36.0554;26510.7;107.981;0.170667
20240213021530107_ZEBRAK-R5_snap.fits;42.2684;26472.7;38.0684;0
20240213021630182_ZEBRAK-R5_snap.fits;42.3121;26465.3;37.3148;0
20240213021730257_ZEBRAK-R5_snap.fits;38.8902;26494.6;30.1414;0
20240213021841425_ZEBRAK-R5_met.fits;35.5774;26500.5;84.1595;0.170667
20240213021830331_ZEBRAK-R5_snap.fits;36.6675;26493.2;35.5876;0
20240213021930406_ZEBRAK-R5_snap.fits;43.6968;26494.6;32.6406;0
20240213022030481_ZEBRAK-R5_snap.fits;37.7015;26452.1;31.171;0
20240213022130555_ZEBRAK-R5_snap.fits;41.9769;26547.4;37.9145;0
20240213022230630_ZEBRAK-R5_snap.fits;41.5322;26494.6;35.0293;0
20240213022330705_ZEBRAK-R5_snap.fits;36.4521;26519.5;33.9387;0
20240213022430779_ZEBRAK-R5_snap.fits;42.819;26502;25.4977;0
20240213022530854_ZEBRAK-R5_snap.fits;41.7745;26510.7;38.3627;0
20240213022630929_ZEBRAK-R5_snap.fits;37.1416;26531.2;30.1825;0
20240213022731003_ZEBRAK-R5_snap.fits;42.9803;26450.7;32.3529;0
20240213022831078_ZEBRAK-R5_snap.fits;41.8932;26506.3;48.5089;0
20240213022931153_ZEBRAK-R5_snap.fits;35.8212;26485.8;37.8616;0
20240213023031227_ZEBRAK-R5_snap.fits;40.5706;26468.3;27.7241;0
20240213023131302_ZEBRAK-R5_snap.fits;38.9165;26487.3;35.1217;0
20240213023235985_ZEBRAK-R5_met.fits;45.8467;26493.2;110.819;0.853333
20240213023231377_ZEBRAK-R5_snap.fits;32.3466;26453.6;44.68;0
20240213023331451_ZEBRAK-R5_snap.fits;45.6246;26510.7;33.7105;0
20240213023513510_ZEBRAK-R5_met.fits;44.6146;26528.3;89.3663;0.512
20240213023431526_ZEBRAK-R5_snap.fits;37.3657;26528.3;43.9967;0
20240213023542523_ZEBRAK-R5_met.fits;46.3323;26465.3;97.9571;0.170667
20240213023531601_ZEBRAK-R5_snap.fits;42.0411;26528.3;34.0399;0
20240213023631675_ZEBRAK-R5_snap.fits;40.4635;26484.4;40.7892;0
20240213023731750_ZEBRAK-R5_snap.fits;40.0259;26521;34.7617;0
20240213023831825_ZEBRAK-R5_snap.fits;43.7505;26480;36.6187;0
20240213023931899_ZEBRAK-R5_snap.fits;37.9283;26532.7;34.6466;0
20240213024031974_ZEBRAK-R5_snap.fits;50.434;26480;41.6231;0
20240213024132049_ZEBRAK-R5_snap.fits;42.7571;26480;30.0672;0
20240213024324689_ZEBRAK-R5_met.fits;39.1797;26493.2;105.812;0.170667
20240213024232123_ZEBRAK-R5_snap.fits;51.0242;26504.9;37.8894;0
20240213024332198_ZEBRAK-R5_snap.fits;44.4517;26490.2;38.9566;0
20240213024432273_ZEBRAK-R5_snap.fits;45.2202;26474.1;47.7661;0
20240213024606822_ZEBRAK-R5_met.fits;42.359;26497.6;110.18;0.512
20240213024617574_ZEBRAK-R5_met.fits;43.904;26526.9;183.249;0.341333
20240213024532347_ZEBRAK-R5_snap.fits;47.8244;26502;42.1311;0
20240213024632422_ZEBRAK-R5_snap.fits;42.8795;26484.4;44.4835;0
20240213024732497_ZEBRAK-R5_snap.fits;47.9375;26493.2;38.0003;0
20240213024832571_ZEBRAK-R5_snap.fits;44.6225;26540;36.6442;0
20240213024932646_ZEBRAK-R5_snap.fits;42.2065;26499;44.428;0
20240213025032721_ZEBRAK-R5_snap.fits;47.6516;26529.8;52.4616;0
20240213025226385_ZEBRAK-R5_met.fits;38.5156;26504.9;82.7402;0.170667
20240213025132795_ZEBRAK-R5_snap.fits;37.8099;26544.4;43.9303;0
20240213025232870_ZEBRAK-R5_snap.fits;42.6963;26507.8;48.9532;0
20240213025332945_ZEBRAK-R5_snap.fits;45.0541;26494.6;38.2419;0
20240213025433019_ZEBRAK-R5_snap.fits;41.547;26484.4;37.0758;0
20240213025533094_ZEBRAK-R5_snap.fits;43.1231;26452.1;43.4103;0
20240213025633169_ZEBRAK-R5_snap.fits;35.9256;26540;34.5962;0
20240213025733243_ZEBRAK-R5_snap.fits;43.8856;26460.9;35.5415;0
20240213025833318_ZEBRAK-R5_snap.fits;46.2279;26485.8;36.503;0
20240213025933393_ZEBRAK-R5_snap.fits;41.4626;26503.4;35.2833;0
