# file name; noise; peak f.; mag.; duration
20240213180040593_ZEBRAK-R5_snap.fits;59.03;26468.3;57.2848;0
20240213180140667_ZEBRAK-R5_snap.fits;79.3685;26504.9;68.0522;0
20240213180240742_ZEBRAK-R5_snap.fits;70.9227;26516.6;45.1162;0
20240213180340817_ZEBRAK-R5_snap.fits;79.0701;26484.4;75.9733;0
20240213180440891_ZEBRAK-R5_snap.fits;71.5986;26502;71.7318;0
20240213180540966_ZEBRAK-R5_snap.fits;76.5981;26507.8;71.501;0
20240213180641041_ZEBRAK-R5_snap.fits;76.0515;26512.2;65.7982;0
20240213180741115_ZEBRAK-R5_snap.fits;62.0021;26525.4;58.0939;0
20240213180841190_ZEBRAK-R5_snap.fits;84.0747;26497.6;73.462;0
20240213180941265_ZEBRAK-R5_snap.fits;65.4082;26484.4;58.7763;0
20240213181041339_ZEBRAK-R5_snap.fits;79.3337;26540;59.6377;0
20240213181141414_ZEBRAK-R5_snap.fits;62.2846;26493.2;61.8411;0
20240213181241489_ZEBRAK-R5_snap.fits;77.1548;26521;94.5745;0
20240213181341563_ZEBRAK-R5_snap.fits;64.6783;26516.6;59.3392;0
20240213181441638_ZEBRAK-R5_snap.fits;70.9837;26449.2;63.0921;0
20240213181541713_ZEBRAK-R5_snap.fits;60.5624;26497.6;41.9618;0
20240213181641787_ZEBRAK-R5_snap.fits;60.2622;26502;41.4173;0
20240213181741862_ZEBRAK-R5_snap.fits;65.1967;26481.4;61.8677;0
20240213181841937_ZEBRAK-R5_snap.fits;57.6349;26482.9;45.0747;0
20240213181942011_ZEBRAK-R5_snap.fits;53.1986;26502;54.5612;0
20240213182042086_ZEBRAK-R5_snap.fits;59.8103;26532.7;49.0457;0
20240213182142161_ZEBRAK-R5_snap.fits;48.4963;26507.8;66.6337;0
20240213182242235_ZEBRAK-R5_snap.fits;58.1232;26471.2;55.9242;0
20240213182342310_ZEBRAK-R5_snap.fits;68.1062;26515.1;52.5342;0
20240213182442385_ZEBRAK-R5_snap.fits;51.1504;26532.7;44.5849;0
20240213182542459_ZEBRAK-R5_snap.fits;53.7273;26471.2;56.7821;0
20240213182642534_ZEBRAK-R5_snap.fits;63.1218;26487.3;46.9518;0
20240213182742609_ZEBRAK-R5_snap.fits;70.486;26469.7;64.8972;0
20240213182842683_ZEBRAK-R5_snap.fits;64.0306;26477.1;45.3695;0
20240213182942758_ZEBRAK-R5_snap.fits;53.3781;26475.6;59.5736;0
20240213183042833_ZEBRAK-R5_snap.fits;47.5137;26494.6;41.3047;0
20240213183142907_ZEBRAK-R5_snap.fits;48.5188;26477.1;54.9908;0
20240213183242982_ZEBRAK-R5_snap.fits;59.0203;26488.8;46.5568;0
20240213183343057_ZEBRAK-R5_snap.fits;63.7317;26477.1;45.1958;0
20240213183443131_ZEBRAK-R5_snap.fits;60.3885;26497.6;39.915;0
20240213183543206_ZEBRAK-R5_snap.fits;63.197;26458;53.599;0
20240213183643281_ZEBRAK-R5_snap.fits;51.2109;26510.7;54.0916;0
20240213183743355_ZEBRAK-R5_snap.fits;46.7061;26493.2;57.4916;0
20240213183843430_ZEBRAK-R5_snap.fits;48.3881;26471.2;39.046;0
20240213183943505_ZEBRAK-R5_snap.fits;58.6355;26462.4;39.5669;0
20240213184043579_ZEBRAK-R5_snap.fits;61.4547;26494.6;37.2981;0
20240213184143654_ZEBRAK-R5_snap.fits;47.6874;26534.2;53.7911;0
20240213184243729_ZEBRAK-R5_snap.fits;52.587;26500.5;44.5547;0
20240213184343803_ZEBRAK-R5_snap.fits;50.7412;26466.8;43.5649;0
20240213184443878_ZEBRAK-R5_snap.fits;49.379;26491.7;49.5575;0
20240213184543953_ZEBRAK-R5_snap.fits;55.3901;26510.7;57.0137;0
20240213184644027_ZEBRAK-R5_snap.fits;45.2446;26518.1;44.1286;0
20240213184744102_ZEBRAK-R5_snap.fits;59.2158;26534.2;50.8955;0
20240213184844177_ZEBRAK-R5_snap.fits;45.3853;26545.9;31.3645;0
20240213184944251_ZEBRAK-R5_snap.fits;45.2996;26452.1;48.0946;0
20240213185044326_ZEBRAK-R5_snap.fits;53.4884;26534.2;58.9004;0
20240213185144401_ZEBRAK-R5_snap.fits;56.8681;26502;52.2299;0
20240213185316731_ZEBRAK-R5_met.fits;47.72;26493.2;161.715;0.341333
20240213185244475_ZEBRAK-R5_snap.fits;50.7961;26482.9;52.4652;0
20240213185344550_ZEBRAK-R5_snap.fits;57.3322;26463.9;43.0475;0
20240213185444625_ZEBRAK-R5_snap.fits;49.697;26515.1;56.0592;0
20240213185544699_ZEBRAK-R5_snap.fits;49.7864;26485.8;52.5217;0
20240213185644774_ZEBRAK-R5_snap.fits;52.666;26460.9;53.0936;0
20240213185744849_ZEBRAK-R5_snap.fits;61.1686;26502;65.6292;0
20240213185844923_ZEBRAK-R5_snap.fits;54.4773;26456.5;44.4647;0
20240213185944998_ZEBRAK-R5_snap.fits;49.7606;26475.6;47.1697;0
