# file name; noise; peak f.; mag.; duration
20240213010024507_ZEBRAK-R5_snap.fits;35.1699;26453.6;31.9083;0
20240213010124582_ZEBRAK-R5_snap.fits;35.5251;26453.6;38.8265;0
20240213010224657_ZEBRAK-R5_snap.fits;25.1552;26499;26.1843;0
20240213010324731_ZEBRAK-R5_snap.fits;34.4195;26462.4;25.1241;0
20240213010424806_ZEBRAK-R5_snap.fits;32.8884;26502;29.0666;0
20240213010524881_ZEBRAK-R5_snap.fits;24.0712;26538.6;31.0361;0
20240213010624955_ZEBRAK-R5_snap.fits;25.0319;26477.1;22.1745;0
20240213010725030_ZEBRAK-R5_snap.fits;29.2149;26465.3;18.939;0
20240213010825105_ZEBRAK-R5_snap.fits;29.5299;26540;23.4173;0
20240213010925179_ZEBRAK-R5_snap.fits;29.7753;26516.6;21.3049;0
20240213011025254_ZEBRAK-R5_snap.fits;30.5917;26515.1;24.6009;0
20240213011125329_ZEBRAK-R5_snap.fits;28.4418;26521;24.5663;0
20240213011225403_ZEBRAK-R5_snap.fits;24.3761;26502;26.8412;0
20240213011325478_ZEBRAK-R5_snap.fits;23.933;26456.5;27.6924;0
20240213011425553_ZEBRAK-R5_snap.fits;22.6048;26462.4;23.5305;0
20240213011525627_ZEBRAK-R5_snap.fits;29.6961;26500.5;26.191;0
20240213011625702_ZEBRAK-R5_snap.fits;34.9647;26512.2;31.2338;0
20240213011725777_ZEBRAK-R5_snap.fits;24.6174;26462.4;23.6125;0
20240213011847185_ZEBRAK-R5_met.fits;30.4661;26484.4;168.126;0.341333
20240213011825851_ZEBRAK-R5_snap.fits;33.9343;26512.2;25.6618;0
20240213011925926_ZEBRAK-R5_snap.fits;23.4319;26532.7;34.814;0
20240213012118566_ZEBRAK-R5_met.fits;31.3333;26506.3;82.6729;0.170667
20240213012026001_ZEBRAK-R5_snap.fits;26.6617;26500.5;27.4556;0
20240213012126075_ZEBRAK-R5_snap.fits;29.5706;26490.2;22.7122;0
20240213012226150_ZEBRAK-R5_snap.fits;31.1012;26449.2;25.001;0
20240213012326225_ZEBRAK-R5_snap.fits;33.0831;26504.9;23.7099;0
20240213012459921_ZEBRAK-R5_met.fits;32.4473;26506.3;65.1399;0.170667
20240213012426299_ZEBRAK-R5_snap.fits;34.3885;26500.5;27.3335;0
20240213012526374_ZEBRAK-R5_snap.fits;34.4144;26531.2;29.9374;0
20240213012626449_ZEBRAK-R5_snap.fits;33.7834;26538.6;28.9265;0
20240213012726523_ZEBRAK-R5_snap.fits;40.4841;26455.1;31.6939;0
20240213012826598_ZEBRAK-R5_snap.fits;29.7204;26535.6;26.9814;0
20240213012926673_ZEBRAK-R5_snap.fits;31.8555;26538.6;22.2671;0
20240213013026747_ZEBRAK-R5_snap.fits;30.2258;26455.1;28.1443;0
20240213013126822_ZEBRAK-R5_snap.fits;37.5974;26500.5;30.7146;0
20240213013226897_ZEBRAK-R5_snap.fits;34.0975;26487.3;32.4142;0
20240213013326971_ZEBRAK-R5_snap.fits;33.3332;26522.5;43.2877;0
20240213013427046_ZEBRAK-R5_snap.fits;34.5526;26463.9;32.932;0
20240213013527121_ZEBRAK-R5_snap.fits;36.1691;26456.5;34.9664;0
20240213013655867_ZEBRAK-R5_met.fits;41.0746;26494.6;137.166;0.512
20240213013627195_ZEBRAK-R5_snap.fits;36.0093;26459.5;34.2001;0
20240213013727270_ZEBRAK-R5_snap.fits;31.0605;26525.4;35.6078;0
20240213013827345_ZEBRAK-R5_snap.fits;34.0298;26456.5;38.4463;0
20240213013927419_ZEBRAK-R5_snap.fits;37.4969;26506.3;26.7929;0
20240213014027494_ZEBRAK-R5_snap.fits;42.8136;26547.4;37.5245;0
20240213014213649_ZEBRAK-R5_met.fits;36.3849;26503.4;126.621;0.170667
20240213014127569_ZEBRAK-R5_snap.fits;37.5954;26545.9;31.54;0
20240213014227643_ZEBRAK-R5_snap.fits;41.6873;26484.4;43.393;0
20240213014327718_ZEBRAK-R5_snap.fits;38.3466;26477.1;30.5481;0
20240213014427793_ZEBRAK-R5_snap.fits;43.9073;26515.1;35.9305;0
20240213014527867_ZEBRAK-R5_snap.fits;37.0439;26480;36.6792;0
20240213014627942_ZEBRAK-R5_snap.fits;39.8119;26515.1;35.9043;0
20240213014734843_ZEBRAK-R5_met.fits;33.6617;26509.3;81.9893;1.19467
20240213014743035_ZEBRAK-R5_met.fits;36.3427;26509.3;73.0613;5.632
20240213014728017_ZEBRAK-R5_snap.fits;40.9295;26484.4;31.8411;0
20240213014853350_ZEBRAK-R5_met.fits;41.4902;26522.5;119.338;0.341333
20240213014828091_ZEBRAK-R5_snap.fits;38.4205;26502;39.2613;0
20240213014928166_ZEBRAK-R5_snap.fits;36.0452;26547.4;36.629;0
20240213015028241_ZEBRAK-R5_snap.fits;39.1679;26481.4;43.6449;0
20240213015128315_ZEBRAK-R5_snap.fits;31.6874;26516.6;30.7796;0
20240213015228390_ZEBRAK-R5_snap.fits;40.8732;26482.9;31.5273;0
20240213015328465_ZEBRAK-R5_snap.fits;37.9634;26491.7;28.2498;0
20240213015428539_ZEBRAK-R5_snap.fits;36.123;26465.3;42.4375;0
20240213015528614_ZEBRAK-R5_snap.fits;43.032;26521;39.4069;0
20240213015628689_ZEBRAK-R5_snap.fits;38.7092;26465.3;39.6438;0
20240213015728763_ZEBRAK-R5_snap.fits;43.7612;26491.7;27.2435;0
20240213015828838_ZEBRAK-R5_snap.fits;40.0277;26507.8;34.9103;0
20240213015928913_ZEBRAK-R5_snap.fits;39.4476;26487.3;35.3122;0
