# file name; noise; peak f.; mag.; duration
20240213220058513_ZEBRAK-R5_snap.fits;51.0645;26502;37.1746;0
20240213220158587_ZEBRAK-R5_snap.fits;53.6049;26503.4;41.8873;0
20240213220258662_ZEBRAK-R5_snap.fits;50.0383;26450.7;55.4298;0
20240213220358737_ZEBRAK-R5_snap.fits;58.3187;26488.8;41.5817;0
20240213220458811_ZEBRAK-R5_snap.fits;44.296;26471.2;35.5932;0
20240213220558886_ZEBRAK-R5_snap.fits;56.7771;26504.9;31.1087;0
20240213220658961_ZEBRAK-R5_snap.fits;52.8231;26526.9;34.813;0
20240213220759035_ZEBRAK-R5_snap.fits;45.3777;26544.4;42.5992;0
20240213220859110_ZEBRAK-R5_snap.fits;44.2491;26463.9;42.2314;0
20240213220959185_ZEBRAK-R5_snap.fits;40.2611;26531.2;52.3805;0
20240213221059259_ZEBRAK-R5_snap.fits;51.85;26522.5;50.9765;0
20240213221159334_ZEBRAK-R5_snap.fits;54.4393;26455.1;48.135;0
20240213221259409_ZEBRAK-R5_snap.fits;52.8599;26484.4;42.9151;0
20240213221359483_ZEBRAK-R5_snap.fits;48.5438;26487.3;45.0202;0
20240213221459558_ZEBRAK-R5_snap.fits;49.1356;26469.7;40.3523;0
20240213221559633_ZEBRAK-R5_snap.fits;46.8766;26481.4;35.1892;0
20240213221730769_ZEBRAK-R5_met.fits;41.5991;26500.5;150.868;0.341333
20240213221659707_ZEBRAK-R5_snap.fits;53.8955;26459.5;40.313;0
20240213221759782_ZEBRAK-R5_snap.fits;51.678;26494.6;46.6659;0
20240213221859857_ZEBRAK-R5_snap.fits;43.2679;26500.5;37.1409;0
20240213222032529_ZEBRAK-R5_met.fits;51.6236;26509.3;130.39;0.170667
20240213221959931_ZEBRAK-R5_snap.fits;47.3091;26468.3;41.655;0
20240213222100006_ZEBRAK-R5_snap.fits;41.3102;26547.4;46.7204;0
20240213222200081_ZEBRAK-R5_snap.fits;45.8258;26519.5;41.065;0
20240213222300155_ZEBRAK-R5_snap.fits;54.1561;26460.9;34.6847;0
20240213222400230_ZEBRAK-R5_snap.fits;47.676;26458;49.7117;0
20240213222500305_ZEBRAK-R5_snap.fits;54.9687;26469.7;47.7584;0
20240213222600379_ZEBRAK-R5_snap.fits;47.3361;26521;48.8233;0
20240213222700454_ZEBRAK-R5_snap.fits;48.2764;26512.2;50.5404;0
20240213222800529_ZEBRAK-R5_snap.fits;45.3251;26531.2;32.9166;0
20240213222900603_ZEBRAK-R5_snap.fits;49.9451;26532.7;57.097;0
20240213223000678_ZEBRAK-R5_snap.fits;60.8205;26529.8;42.0737;0
20240213223100753_ZEBRAK-R5_snap.fits;52.7665;26480;50.9662;0
20240213223200827_ZEBRAK-R5_snap.fits;50.0606;26506.3;48.3207;0
20240213223300902_ZEBRAK-R5_snap.fits;40.6401;26485.8;33.9708;0
20240213223400977_ZEBRAK-R5_snap.fits;51.3618;26500.5;63.9354;0
20240213223501051_ZEBRAK-R5_snap.fits;56.4185;26484.4;49.5557;0
20240213223601126_ZEBRAK-R5_snap.fits;50.4053;26499;41.0755;0
20240213223701201_ZEBRAK-R5_snap.fits;59.0258;26518.1;46.0387;0
20240213223801275_ZEBRAK-R5_snap.fits;51.3795;26506.3;39.3161;0
20240213223901350_ZEBRAK-R5_snap.fits;51.7112;26465.3;43.6811;0
20240213224001425_ZEBRAK-R5_snap.fits;43.9193;26506.3;53.5242;0
20240213224101499_ZEBRAK-R5_snap.fits;54.2044;26458;44.2726;0
20240213224201574_ZEBRAK-R5_snap.fits;43.8754;26500.5;56.024;0
20240213224301649_ZEBRAK-R5_snap.fits;55.2858;26481.4;47.7561;0
20240213224401723_ZEBRAK-R5_snap.fits;50.5597;26469.7;47.3332;0
20240213224501798_ZEBRAK-R5_snap.fits;49.8297;26528.3;48.01;0
20240213224601873_ZEBRAK-R5_snap.fits;48.38;26456.5;49.1048;0
20240213224701947_ZEBRAK-R5_snap.fits;57.6028;26458;47.3358;0
20240213224802022_ZEBRAK-R5_snap.fits;61.3971;26540;43.3472;0
20240213224902097_ZEBRAK-R5_snap.fits;54.2059;26465.3;49.1845;0
20240213225002171_ZEBRAK-R5_snap.fits;59.3137;26482.9;45.7432;0
20240213225102246_ZEBRAK-R5_snap.fits;58.5215;26458;40.284;0
20240213225202321_ZEBRAK-R5_snap.fits;58.0942;26481.4;58.7354;0
20240213225302395_ZEBRAK-R5_snap.fits;56.4205;26541.5;47.3003;0
20240213225402470_ZEBRAK-R5_snap.fits;53.8243;26462.4;46.6218;0
20240213225502545_ZEBRAK-R5_snap.fits;44.4971;26521;51.7322;0
20240213225602619_ZEBRAK-R5_snap.fits;47.4829;26509.3;37.1163;0
20240213225702694_ZEBRAK-R5_snap.fits;64.3686;26490.2;41.5157;0
20240213225802769_ZEBRAK-R5_snap.fits;54.4858;26500.5;46.5395;0
20240213225902843_ZEBRAK-R5_snap.fits;44.0306;26482.9;36.2925;0
