# file name; noise; peak f.; mag.; duration
20240213040037947_ZEBRAK-R5_snap.fits;40.2512;26449.2;48.4091;0
20240213040138022_ZEBRAK-R5_snap.fits;50.1374;26506.3;53.4237;0
20240213040238097_ZEBRAK-R5_snap.fits;58.168;26487.3;45.5113;0
20240213040338171_ZEBRAK-R5_snap.fits;48.4763;26518.1;40.7712;0
20240213040438246_ZEBRAK-R5_snap.fits;44.8236;26507.8;51.126;0
20240213040538321_ZEBRAK-R5_snap.fits;51.7468;26471.2;55.0535;0
20240213040638395_ZEBRAK-R5_snap.fits;52.5953;26512.2;43.9268;0
20240213040738470_ZEBRAK-R5_snap.fits;51.84;26456.5;41.9618;0
20240213040838545_ZEBRAK-R5_snap.fits;54.3076;26472.7;51.5318;0
20240213040938619_ZEBRAK-R5_snap.fits;52.8935;26502;41.5975;0
20240213041038694_ZEBRAK-R5_snap.fits;49.6927;26474.1;40.5258;0
20240213041138769_ZEBRAK-R5_snap.fits;50.9692;26472.7;49.6554;0
20240213041238843_ZEBRAK-R5_snap.fits;61.382;26465.3;42.7383;0
20240213041338918_ZEBRAK-R5_snap.fits;64.7027;26525.4;43.8417;0
20240213041438993_ZEBRAK-R5_snap.fits;52.243;26456.5;44.7676;0
20240213041539067_ZEBRAK-R5_snap.fits;56.0408;26494.6;43.3429;0
20240213041639142_ZEBRAK-R5_snap.fits;54.7969;26504.9;45.7135;0
20240213041739217_ZEBRAK-R5_snap.fits;54.9068;26471.2;43.3181;0
20240213041839291_ZEBRAK-R5_snap.fits;46.5556;26487.3;49.6272;0
20240213041939366_ZEBRAK-R5_snap.fits;62.3934;26469.7;35.4427;0
20240213042039441_ZEBRAK-R5_snap.fits;47.4774;26459.5;46.8461;0
20240213042139515_ZEBRAK-R5_snap.fits;41.9598;26518.1;29.4009;0
20240213042239590_ZEBRAK-R5_snap.fits;59.5094;26496.1;61.7865;0
20240213042407313_ZEBRAK-R5_met.fits;48.197;26513.7;99.035;3.75467
20240213042413457_ZEBRAK-R5_met.fits;46.2814;26506.3;103.924;0.341333
20240213042339665_ZEBRAK-R5_snap.fits;48.9449;26497.6;50.0767;0
20240213042439739_ZEBRAK-R5_snap.fits;48.6835;26481.4;39.8336;0
20240213042634427_ZEBRAK-R5_met.fits;45.0061;26510.7;175.126;0.170667
20240213042539814_ZEBRAK-R5_snap.fits;51.0914;26547.4;48.9732;0
20240213042707366_ZEBRAK-R5_met.fits;46.6264;26484.4;190.499;0.170667
20240213042639889_ZEBRAK-R5_snap.fits;59.6784;26534.2;37.1309;0
20240213042739963_ZEBRAK-R5_snap.fits;59.5573;26449.2;41.208;0
20240213042840038_ZEBRAK-R5_snap.fits;39.0892;26462.4;51.0768;0
20240213042940113_ZEBRAK-R5_snap.fits;42.6562;26522.5;38.2214;0
20240213043040187_ZEBRAK-R5_snap.fits;58.3452;26538.6;52.669;0
20240213043140262_ZEBRAK-R5_snap.fits;51.9838;26525.4;49.0336;0
20240213043240337_ZEBRAK-R5_snap.fits;61.2919;26532.7;44.4627;0
20240213043340411_ZEBRAK-R5_snap.fits;47.9106;26468.3;48.1152;0
20240213043440486_ZEBRAK-R5_snap.fits;47.42;26502;39.1319;0
20240213043540561_ZEBRAK-R5_snap.fits;57.1139;26471.2;37.4753;0
20240213043640635_ZEBRAK-R5_snap.fits;50.7457;26482.9;46.2526;0
20240213043740710_ZEBRAK-R5_snap.fits;51.618;26506.3;49.3665;0
20240213043840785_ZEBRAK-R5_snap.fits;45.8051;26523.9;46.5098;0
20240213043940859_ZEBRAK-R5_snap.fits;42.0716;26509.3;42.2165;0
20240213044040934_ZEBRAK-R5_snap.fits;45.4592;26547.4;40.6615;0
20240213044141009_ZEBRAK-R5_snap.fits;42.5812;26465.3;38.2249;0
20240213044241083_ZEBRAK-R5_snap.fits;48.1863;26491.7;33.0968;0
20240213044341158_ZEBRAK-R5_snap.fits;45.871;26547.4;40.7594;0
20240213044441233_ZEBRAK-R5_snap.fits;47.0486;26545.9;48.8019;0
20240213044541307_ZEBRAK-R5_snap.fits;38.837;26460.9;43.0643;0
20240213044641382_ZEBRAK-R5_snap.fits;40.876;26503.4;43.9109;0
20240213044741457_ZEBRAK-R5_snap.fits;53.7041;26452.1;54.4244;0
20240213044841531_ZEBRAK-R5_snap.fits;49.2461;26529.8;44.9319;0
20240213044941606_ZEBRAK-R5_snap.fits;52.3858;26496.1;49.8716;0
20240213045041681_ZEBRAK-R5_snap.fits;43.3447;26506.3;53.5005;0
20240213045141755_ZEBRAK-R5_snap.fits;49.2661;26500.5;44.1167;0
20240213045241830_ZEBRAK-R5_snap.fits;46.9878;26482.9;41.5534;0
20240213045341905_ZEBRAK-R5_snap.fits;37.8771;26519.5;47.9925;0
20240213045441979_ZEBRAK-R5_snap.fits;48.1249;26512.2;43.0327;0
20240213045635473_ZEBRAK-R5_met.fits;50.9427;26522.5;358.631;1.19467
20240213045542054_ZEBRAK-R5_snap.fits;46.0569;26507.8;36.2531;0
20240213045642129_ZEBRAK-R5_snap.fits;52.2392;26487.3;40.0886;0
20240213045742203_ZEBRAK-R5_snap.fits;52.9459;26526.9;35.1661;0
20240213045842278_ZEBRAK-R5_snap.fits;49.7714;26537.1;40.5023;0
20240213045942353_ZEBRAK-R5_snap.fits;43.7772;26545.9;38.6861;0
