# file name; noise; peak f.; mag.; duration
20240213110058726_ZEBRAK-R5_met.fits;47.0442;26487.3;108.558;0.170667
20240213110009233_ZEBRAK-R5_snap.fits;37.7258;26516.6;31.3324;0
20240213110109307_ZEBRAK-R5_snap.fits;42.6851;26463.9;32.381;0
20240213110209382_ZEBRAK-R5_snap.fits;48.3272;26458;38.7346;0
20240213110309457_ZEBRAK-R5_snap.fits;43.7106;26453.6;34.5787;0
20240213110409531_ZEBRAK-R5_snap.fits;43.3272;26488.8;48.7065;0
20240213110529915_ZEBRAK-R5_met.fits;37.8219;26506.3;158.088;0.341333
20240213110509606_ZEBRAK-R5_snap.fits;45.3182;26540;28.2686;0
20240213110609681_ZEBRAK-R5_snap.fits;39.0454;26471.2;39.9709;0
20240213110709755_ZEBRAK-R5_snap.fits;40.5728;26477.1;42.47;0
20240213110809830_ZEBRAK-R5_snap.fits;43.5037;26516.6;33.0829;0
20240213110909905_ZEBRAK-R5_snap.fits;45.6676;26468.3;37.5552;0
20240213111009979_ZEBRAK-R5_snap.fits;43.7142;26455.1;37.0097;0
20240213111110054_ZEBRAK-R5_snap.fits;40.9859;26490.2;35.5273;0
20240213111210129_ZEBRAK-R5_snap.fits;42.626;26534.2;37.4051;0
20240213111310203_ZEBRAK-R5_snap.fits;40.0508;26523.9;37.5562;0
20240213111410278_ZEBRAK-R5_snap.fits;43.4824;26532.7;26.5592;0
20240213111510353_ZEBRAK-R5_snap.fits;35.9516;26512.2;39.4613;0
20240213111610427_ZEBRAK-R5_snap.fits;42.5714;26500.5;35.8215;0
20240213111710502_ZEBRAK-R5_snap.fits;44.7469;26516.6;35.4091;0
20240213111810577_ZEBRAK-R5_snap.fits;40.4522;26528.3;48.196;0
20240213111910651_ZEBRAK-R5_snap.fits;50.0531;26455.1;51.1443;0
20240213112010726_ZEBRAK-R5_snap.fits;53.9581;26502;43.7068;0
20240213112118993_ZEBRAK-R5_met.fits;41.3475;26502;90.0081;0.170667
20240213112110801_ZEBRAK-R5_snap.fits;40.2847;26500.5;38.1222;0
20240213112210875_ZEBRAK-R5_snap.fits;48.2672;26468.3;48.2613;0
20240213112310950_ZEBRAK-R5_snap.fits;42.8115;26475.6;30.3792;0
20240213112442257_ZEBRAK-R5_met.fits;42.8362;26488.8;161.883;0.170667
20240213112411025_ZEBRAK-R5_snap.fits;50.353;26504.9;46.2133;0
20240213112531579_ZEBRAK-R5_met.fits;34.8789;26484.4;122.856;0.170667
20240213112511099_ZEBRAK-R5_snap.fits;49.3195;26537.1;46.8594;0
20240213112611174_ZEBRAK-R5_snap.fits;39.4065;26528.3;52.9308;0
20240213112711249_ZEBRAK-R5_snap.fits;48.6526;26535.6;58.4976;0
20240213112811323_ZEBRAK-R5_snap.fits;42.8745;26466.8;39.4841;0
20240213112911398_ZEBRAK-R5_snap.fits;46.0312;26529.8;41.7414;0
20240213113011473_ZEBRAK-R5_snap.fits;49.1698;26487.3;31.2985;0
20240213113111547_ZEBRAK-R5_snap.fits;33.9086;26531.2;42.2961;0
20240213113211622_ZEBRAK-R5_snap.fits;37.8183;26531.2;37.3974;0
20240213113311697_ZEBRAK-R5_snap.fits;47.7069;26469.7;47.1542;0
20240213113411771_ZEBRAK-R5_snap.fits;37.031;26466.8;43.9618;0
20240213113511846_ZEBRAK-R5_snap.fits;44.2883;26523.9;38.0563;0
20240213113611921_ZEBRAK-R5_snap.fits;45.2847;26521;28.1576;0
20240213113711995_ZEBRAK-R5_snap.fits;38.9044;26471.2;33.2271;0
20240213113812070_ZEBRAK-R5_snap.fits;44.0906;26474.1;36.7032;0
20240213113912145_ZEBRAK-R5_snap.fits;41.7032;26502;29.0681;0
20240213114012219_ZEBRAK-R5_snap.fits;35.2962;26494.6;43.8077;0
20240213114112294_ZEBRAK-R5_snap.fits;41.776;26485.8;28.3643;0
20240213114212369_ZEBRAK-R5_snap.fits;41.703;26543;32.0095;0
20240213114312443_ZEBRAK-R5_snap.fits;42.5519;26462.4;39.6446;0
20240213114413713_ZEBRAK-R5_met.fits;34.5742;26462.4;118.345;0.170667
20240213114412518_ZEBRAK-R5_snap.fits;46.3587;26469.7;45.1848;0
20240213114512593_ZEBRAK-R5_snap.fits;37.0792;26491.7;34.6754;0
20240213114612667_ZEBRAK-R5_snap.fits;41.0849;26478.5;35.6659;0
20240213114712742_ZEBRAK-R5_snap.fits;39.2208;26545.9;34.5654;0
20240213114812817_ZEBRAK-R5_snap.fits;39.6943;26499;35.9449;0
20240213114912891_ZEBRAK-R5_snap.fits;51.0287;26450.7;44.9624;0
20240213115012966_ZEBRAK-R5_snap.fits;34.9092;26525.4;39.3415;0
20240213115113041_ZEBRAK-R5_snap.fits;41.5452;26526.9;35.6037;0
20240213115213115_ZEBRAK-R5_snap.fits;44.3835;26499;38.5461;0
20240213115313190_ZEBRAK-R5_snap.fits;49.2426;26543;42.3899;0
20240213115421627_ZEBRAK-R5_met.fits;39.8226;26490.2;124.44;0.170667
20240213115504465_ZEBRAK-R5_met.fits;39.287;26472.7;113.368;0.341333
20240213115413265_ZEBRAK-R5_snap.fits;35.0918;26526.9;28.3705;0
20240213115513339_ZEBRAK-R5_snap.fits;28.212;26531.2;41.7508;0
20240213115613414_ZEBRAK-R5_snap.fits;39.5597;26518.1;39.0008;0
20240213115713489_ZEBRAK-R5_snap.fits;45.7439;26522.5;33.8362;0
20240213115813563_ZEBRAK-R5_snap.fits;40.5477;26534.2;31.7374;0
20240213115913638_ZEBRAK-R5_snap.fits;42.0752;26466.8;42.7218;0
