#timestamp,LO_Frequency,Hit,StdDev 
1707843615.0,286047001.0,N
1707843615.9,286047001.0,N
1707843635.8,286046998.3,N
1707843655.6,286046998.4,N
1707843675.5,286046998.2,N
1707843695.3,286047000.6,N
1707843715.1,286047000.3,N
1707843735.9,286047000.6,N
1707843755.7,286047000.5,N
1707843775.5,286047001.8,N
1707843795.4,286047001.3,N
1707843815.2,286047001.9,N
1707843835.1,286047000.4,N
1707843836.0,286047000.4,N
1707843855.8,286047000.9,N
1707843875.6,286047001.2,N
1707843895.5,286047001.1,N
1707843915.3,286047000.1,N
1707843935.2,286047000.3,N
1707843955.9,286047002.4,N
1707843975.7,286047000.9,N
1707843995.6,286047000.0,N
1707844015.4,286047000.4,N
1707844035.2,286047001.0,N
1707844055.1,286047011.9,Y
1707844056.0,286047001.1,P
1707844075.8,286046999.2,N
1707844095.7,286046998.5,N
1707844115.5,286046998.3,N
1707844135.3,286046999.4,N
1707844155.2,286046998.5,N
1707844175.0,286046998.6,N
1707844175.9,286046998.6,N
1707844195.8,286047000.8,N
1707844215.6,286047001.0,N
1707844235.4,286047000.0,N
1707844255.3,286047000.3,N
1707844275.1,286047000.3,N
1707844295.8,286046999.7,N
1707844315.7,286047001.1,N
1707844335.5,286047000.8,N
1707844355.4,286046998.6,N
1707844375.2,286046996.5,Y
1707844395.0,286046999.4,P
1707844395.9,286046999.4,P
1707844415.8,286046998.3,P
1707844435.6,286047000.4,N
1707844455.5,286047002.4,Y
1707844475.3,286047002.4,P
1707844495.1,286047000.2,N
1707844515.9,286047000.7,N
1707844535.7,286046998.3,N
1707844555.6,286047000.6,N
1707844575.4,286047001.1,N
1707844595.2,286046998.8,N
1707844615.1,286046998.6,N
1707844616.0,286046998.6,N
1707844635.8,286046998.6,N
1707844655.7,286046998.5,N
1707844675.5,286047002.4,N
1707844695.3,286047001.0,N
1707844715.2,286047001.0,N
1707844735.0,286047000.2,N
1707844735.9,286047000.2,N
1707844755.7,286047002.0,N
1707844775.6,286046999.7,N
1707844795.4,286047002.5,N
1707844815.3,286047002.3,N
1707844835.1,286047002.7,N
1707844836.0,286047002.7,N
1707844855.8,286046998.5,N
1707844875.7,286046999.9,N
1707844895.5,286047000.5,N
1707844915.3,286047000.1,N
1707844935.2,286046998.4,N
1707844955.0,286047000.0,N
1707844955.9,286047000.0,N
1707844975.8,286047000.5,N
1707844995.6,286047002.2,N
1707845015.4,286046999.7,N
1707845035.3,286047000.2,N
1707845055.1,286047000.2,N
1707845075.9,286046999.7,N
1707845095.7,286047002.1,N
1707845115.5,286047004.2,Y
1707845135.4,286047004.3,P
1707845155.2,286046999.9,N
1707845175.0,286046998.5,N
1707845175.9,286046998.5,N
1707845195.8,286046998.3,N
1707845215.6,286046999.5,N
1707845235.5,286047001.2,N
1707845255.3,286046998.9,N
1707845275.1,286046998.2,N
1707845295.9,286046998.9,N
1707845315.7,286046999.1,N
1707845335.6,286046998.3,N
1707845355.4,286046998.3,N
1707845375.2,286046998.7,N
1707845395.1,286047001.2,N
1707845396.0,286047001.2,N
1707845415.8,286046998.5,N
1707845435.6,286047000.0,N
1707845455.5,286047000.3,N
1707845475.3,286047001.2,N
1707845495.2,286047000.8,N
1707845515.9,286047001.0,N
1707845535.7,286046998.3,N
1707845555.6,286046998.9,N
1707845575.4,286046999.2,N
1707845595.2,286046999.4,N
1707845615.1,286046998.4,N
1707845616.0,286046998.4,N
1707845635.8,286046999.3,N
1707845655.7,286047000.0,N
1707845675.5,286047001.0,N
1707845695.3,286046999.8,N
1707845715.2,286047001.0,N
1707845735.0,286047000.5,N
1707845735.9,286047000.5,N
1707845755.8,286047001.1,N
1707845775.6,286047000.7,N
1707845795.4,286047002.7,N
1707845815.3,286047004.1,Y
1707845835.1,286047005.6,P
1707845855.8,286047004.1,N
1707845875.7,286047004.4,N
1707845895.5,286046999.8,N
1707845915.4,286047000.3,N
1707845935.2,286047001.2,N
1707845955.0,286047001.1,N
1707845955.9,286047001.1,N
1707845975.8,286047000.3,N
1707845995.6,286046998.5,N
1707846015.5,286046998.1,N
1707846035.3,286047001.1,N
1707846055.1,286047002.6,N
1707846075.9,286047000.3,N
1707846095.7,286047001.0,N
1707846115.5,286047000.6,N
1707846165.4,286047001.0,E
1707846175.3,286046998.6,N
1707846195.2,286046997.0,P
1707846215.0,286046999.6,N
1707846215.9,286046999.6,N
1707846235.7,286046998.5,N
1707846255.6,286046998.4,N
1707846275.4,286047001.0,N
1707846295.3,286046998.6,N
1707846315.1,286046999.1,N
1707846335.8,286046999.3,N
1707846355.7,286046998.7,N
1707846375.5,286046998.6,N
1707846395.4,286046998.8,N
1707846415.2,286046998.6,N
1707846435.0,286046998.6,N
1707846435.9,286046998.6,N
1707846455.8,286047000.7,N
1707846475.6,286047000.4,N
1707846495.4,286046999.7,N
1707846515.3,286047000.5,N
1707846535.1,286047001.2,N
1707846555.9,286047000.6,N
1707846575.7,286047000.4,N
1707846595.5,286047000.1,N
1707846615.4,286047000.1,N
1707846635.2,286047001.2,N
1707846655.0,286047000.0,N
1707846655.9,286047000.0,N
1707846675.8,286047000.3,N
1707846695.6,286047002.6,N
1707846715.5,286047002.8,N
1707846735.3,286047000.1,N
1707846755.1,286047000.1,N
1707846775.9,286047001.2,N
1707846795.7,286047001.2,N
1707846815.6,286047000.0,N
1707846835.4,286046998.7,N
1707846855.2,286046998.4,N
1707846875.1,286047001.2,N
1707846876.0,286047001.2,N
1707846895.8,286046998.5,N
1707846915.6,286046998.8,N
1707846935.5,286046998.8,N
1707846955.3,286047000.7,N
1707846975.2,286047001.0,N
1707846995.9,286046998.5,N
1707847015.7,286046999.0,N
1707847035.6,286046999.3,N
1707847055.4,286046998.3,N
1707847075.2,286047001.1,N
1707847095.1,286047002.8,N
1707847096.0,286047002.8,N
1707847115.8,286047000.9,N
1707847135.7,286047000.0,N
1707847155.5,286047001.5,N
1707847175.3,286047002.4,N
1707847195.2,286047002.4,N
