# file name; noise; peak f.; mag.; duration
20240213000020027_ZEBRAK-R5_snap.fits;44.5961;26529.8;40.2604;0
20240213000120102_ZEBRAK-R5_snap.fits;88.6877;26456.5;122.82;0
20240213000220177_ZEBRAK-R5_snap.fits;111.688;26547.4;100.453;0
20240213000320251_ZEBRAK-R5_snap.fits;56.9132;26456.5;37.4424;0
20240213000420326_ZEBRAK-R5_snap.fits;43.804;26455.1;41.6777;0
20240213000520401_ZEBRAK-R5_snap.fits;161.613;26516.6;144.008;0
20240213000620475_ZEBRAK-R5_snap.fits;60.5372;26497.6;47.1385;0
20240213000720550_ZEBRAK-R5_snap.fits;81.4739;26450.7;68.4304;0
20240213000820625_ZEBRAK-R5_snap.fits;91.1058;26466.8;74.75;0
20240213000920699_ZEBRAK-R5_snap.fits;52.7131;26513.7;54.9531;0
20240213001020774_ZEBRAK-R5_snap.fits;110.472;26544.4;113.613;0
20240213001120849_ZEBRAK-R5_snap.fits;105.765;26547.4;117.288;0
20240213001220923_ZEBRAK-R5_snap.fits;178.505;26484.4;162.453;0
20240213001320998_ZEBRAK-R5_snap.fits;177.855;26543;132.928;0
20240213001421073_ZEBRAK-R5_snap.fits;148.738;26506.3;168.633;0
20240213001521147_ZEBRAK-R5_snap.fits;181.638;26493.2;177.227;0
20240213001621222_ZEBRAK-R5_snap.fits;152.687;26491.7;140.305;0
20240213001721297_ZEBRAK-R5_snap.fits;216.576;26519.5;135.537;0
20240213001821371_ZEBRAK-R5_snap.fits;174.854;26537.1;150.275;0
20240213001921446_ZEBRAK-R5_snap.fits;150.643;26547.4;129.752;0
20240213002021521_ZEBRAK-R5_snap.fits;116.314;26513.7;90.5296;0
20240213002121595_ZEBRAK-R5_snap.fits;114.286;26497.6;116.131;0
20240213002221670_ZEBRAK-R5_snap.fits;130.003;26503.4;114.793;0
20240213002321745_ZEBRAK-R5_snap.fits;222.311;26463.9;150.541;0
20240213002421819_ZEBRAK-R5_snap.fits;115.43;26504.9;85.1835;0
20240213002521894_ZEBRAK-R5_snap.fits;120.123;26480;97.7871;0
20240213002621969_ZEBRAK-R5_snap.fits;133.532;26528.3;127.264;0
20240213002722043_ZEBRAK-R5_snap.fits;80.6189;26544.4;60.5739;0
20240213002822118_ZEBRAK-R5_snap.fits;79.833;26493.2;88.0458;0
20240213002951035_ZEBRAK-R5_met.fits;70.5332;26488.8;159.942;0.341333
20240213002922193_ZEBRAK-R5_snap.fits;52.2564;26500.5;58.1397;0
20240213003022267_ZEBRAK-R5_snap.fits;85.7526;26535.6;75.5454;0
20240213003122342_ZEBRAK-R5_snap.fits;48.7265;26541.5;37.0248;0
20240213003222417_ZEBRAK-R5_snap.fits;56.7455;26466.8;67.9907;0
20240213003322491_ZEBRAK-R5_snap.fits;50.9352;26510.7;46.6215;0
20240213003422566_ZEBRAK-R5_snap.fits;63.2891;26509.3;61.8025;0
20240213003522641_ZEBRAK-R5_snap.fits;62.83;26484.4;58.4528;0
20240213003622715_ZEBRAK-R5_snap.fits;38.6116;26529.8;50.3992;0
20240213003722790_ZEBRAK-R5_snap.fits;77.308;26503.4;54.9855;0
20240213003822865_ZEBRAK-R5_snap.fits;37.8677;26465.3;29.8125;0
20240213003922939_ZEBRAK-R5_snap.fits;38.6516;26503.4;36.735;0
20240213004023014_ZEBRAK-R5_snap.fits;50.3244;26465.3;33.1668;0
20240213004123089_ZEBRAK-R5_snap.fits;86.7118;26534.2;98.9246;0
20240213004223163_ZEBRAK-R5_snap.fits;78.7477;26519.5;55.2391;0
20240213004323238_ZEBRAK-R5_snap.fits;113.783;26478.5;83.566;0
20240213004423313_ZEBRAK-R5_snap.fits;122.653;26481.4;124.997;0
20240213004523387_ZEBRAK-R5_snap.fits;68.1632;26463.9;57.4324;0
20240213004623462_ZEBRAK-R5_snap.fits;117.015;26455.1;81.8819;0
20240213004723537_ZEBRAK-R5_snap.fits;84.0486;26469.7;73.8536;0
20240213004823611_ZEBRAK-R5_snap.fits;135.143;26528.3;122.224;0
20240213004923686_ZEBRAK-R5_snap.fits;135.562;26534.2;96.8605;0
20240213005023761_ZEBRAK-R5_snap.fits;112.792;26460.9;106.928;0
20240213005123835_ZEBRAK-R5_snap.fits;83.5102;26462.4;57.2885;0
20240213005223910_ZEBRAK-R5_snap.fits;89.3017;26480;105.661;0
20240213005323985_ZEBRAK-R5_snap.fits;100.108;26502;94.8619;0
20240213005424059_ZEBRAK-R5_snap.fits;90.5553;26449.2;89.0664;0
20240213005608678_ZEBRAK-R5_met.fits;70.8748;26484.4;150.045;0.170667
20240213005524134_ZEBRAK-R5_snap.fits;95.493;26456.5;43.536;0
20240213005624209_ZEBRAK-R5_snap.fits;55.8062;26519.5;48.9983;0
20240213005724283_ZEBRAK-R5_snap.fits;65.6838;26523.9;50.2574;0
20240213005824358_ZEBRAK-R5_snap.fits;39.5305;26543;32.4374;0
20240213005924433_ZEBRAK-R5_snap.fits;47.967;26523.9;41.7453;0
