# file name; noise; peak f.; mag.; duration
20240213075923195_ZEBRAK-R5_met.fits;44.9762;26458;117.257;0.170667
20240213080055867_ZEBRAK-R5_snap.fits;45.2647;26506.3;45.1912;0
20240213080155942_ZEBRAK-R5_snap.fits;44.4513;26497.6;58.9213;0
20240213080256017_ZEBRAK-R5_snap.fits;53.0495;26526.9;32.2923;0
20240213080356091_ZEBRAK-R5_snap.fits;55.8543;26474.1;40.3774;0
20240213080456166_ZEBRAK-R5_snap.fits;59.1056;26523.9;36.8529;0
20240213080556241_ZEBRAK-R5_snap.fits;46.7086;26456.5;42.3602;0
20240213080656315_ZEBRAK-R5_snap.fits;55.1624;26521;35.8531;0
20240213080756390_ZEBRAK-R5_snap.fits;55.1844;26507.8;41.8921;0
20240213080856465_ZEBRAK-R5_snap.fits;42.1051;26466.8;52.5095;0
20240213080956539_ZEBRAK-R5_snap.fits;47.3747;26502;35.0873;0
20240213081056614_ZEBRAK-R5_snap.fits;45.2849;26460.9;44.8961;0
20240213081156689_ZEBRAK-R5_snap.fits;50.7839;26465.3;44.6941;0
20240213081256763_ZEBRAK-R5_snap.fits;44.419;26531.2;38.5427;0
20240213081356838_ZEBRAK-R5_snap.fits;47.4525;26502;37.3172;0
20240213081456913_ZEBRAK-R5_snap.fits;47.6477;26472.7;43.2573;0
20240213081556987_ZEBRAK-R5_snap.fits;51.8827;26522.5;44.5743;0
20240213081657062_ZEBRAK-R5_snap.fits;52.3039;26481.4;47.7969;0
20240213081757137_ZEBRAK-R5_snap.fits;43.3741;26502;46.8896;0
20240213081947729_ZEBRAK-R5_met.fits;51.0014;26521;145.83;0.341333
20240213081857211_ZEBRAK-R5_snap.fits;51.4328;26541.5;31.7677;0
20240213081957286_ZEBRAK-R5_snap.fits;49.2343;26458;39.3495;0
20240213082057361_ZEBRAK-R5_snap.fits;46.1888;26512.2;45.4805;0
20240213082233446_ZEBRAK-R5_met.fits;52.6034;26503.4;179.229;0.341333
20240213082157435_ZEBRAK-R5_snap.fits;53.3049;26510.7;56.1557;0
20240213082257510_ZEBRAK-R5_snap.fits;46.5285;26509.3;38.4769;0
20240213082357585_ZEBRAK-R5_snap.fits;48.8049;26494.6;44.7301;0
20240213082457659_ZEBRAK-R5_snap.fits;40.1693;26538.6;37.2964;0
20240213082557734_ZEBRAK-R5_snap.fits;54.5119;26518.1;41.135;0
20240213082657809_ZEBRAK-R5_snap.fits;54.1306;26544.4;47.9947;0
20240213082757883_ZEBRAK-R5_snap.fits;50.2016;26534.2;48.4152;0
20240213082857958_ZEBRAK-R5_snap.fits;48.0331;26458;53.8427;0
20240213082958033_ZEBRAK-R5_snap.fits;53.7475;26469.7;51.4328;0
20240213083144358_ZEBRAK-R5_met.fits;46.2686;26500.5;194.55;0.341333
20240213083058107_ZEBRAK-R5_snap.fits;44.7095;26472.7;47.4387;0
20240213083158182_ZEBRAK-R5_snap.fits;49.9631;26455.1;48.2607;0
20240213083258257_ZEBRAK-R5_snap.fits;42.9524;26513.7;52.5392;0
20240213083358331_ZEBRAK-R5_snap.fits;52.4779;26472.7;36.0025;0
20240213083458406_ZEBRAK-R5_snap.fits;51.8015;26478.5;56.6854;0
20240213083558481_ZEBRAK-R5_snap.fits;59.2463;26480;45.2545;0
20240213083658555_ZEBRAK-R5_snap.fits;46.3167;26547.4;46.9554;0
20240213083758630_ZEBRAK-R5_snap.fits;54.3924;26526.9;36.5764;0
20240213083955025_ZEBRAK-R5_met.fits;51.5192;26512.2;128.384;0.170667
20240213083858705_ZEBRAK-R5_snap.fits;61.9819;26485.8;48.3057;0
20240213083958779_ZEBRAK-R5_snap.fits;49.4113;26466.8;42.7847;0
20240213084058854_ZEBRAK-R5_snap.fits;54.4157;26504.9;50.769;0
20240213084158929_ZEBRAK-R5_snap.fits;44.5757;26485.8;50.6847;0
20240213084259003_ZEBRAK-R5_snap.fits;50.3113;26468.3;38.4126;0
20240213084359078_ZEBRAK-R5_snap.fits;54.5595;26449.2;45.8837;0
20240213084459153_ZEBRAK-R5_snap.fits;54.1963;26516.6;39.2892;0
20240213084559227_ZEBRAK-R5_snap.fits;54.2141;26465.3;43.7482;0
20240213084659302_ZEBRAK-R5_snap.fits;47.3823;26531.2;33.3032;0
20240213084759377_ZEBRAK-R5_snap.fits;54.8167;26531.2;36.0479;0
20240213084859451_ZEBRAK-R5_snap.fits;46.9511;26449.2;48.6722;0
20240213084959526_ZEBRAK-R5_snap.fits;46.6355;26541.5;42.5635;0
20240213085059601_ZEBRAK-R5_snap.fits;49.1548;26466.8;42.7515;0
20240213085250534_ZEBRAK-R5_met.fits;44.1234;26510.7;95.7806;0.512
20240213085159675_ZEBRAK-R5_snap.fits;54.508;26547.4;49.9255;0
20240213085259750_ZEBRAK-R5_snap.fits;54.295;26477.1;49.6417;0
20240213085359825_ZEBRAK-R5_snap.fits;53.1552;26456.5;48.8633;0
20240213085459899_ZEBRAK-R5_snap.fits;52.4507;26547.4;42.4414;0
20240213085616870_ZEBRAK-R5_met.fits;53.2921;26512.2;139.229;0.341333
20240213085559974_ZEBRAK-R5_snap.fits;54.7214;26537.1;47.0588;0
20240213085700049_ZEBRAK-R5_snap.fits;54.5122;26455.1;42.2579;0
20240213085800123_ZEBRAK-R5_snap.fits;41.0255;26506.3;38.8248;0
20240213085900198_ZEBRAK-R5_snap.fits;52.6806;26453.6;51.2004;0
