# file name; noise; peak f.; mag.; duration
20240213030033467_ZEBRAK-R5_snap.fits;40.8036;26506.3;27.7056;0
20240213030133542_ZEBRAK-R5_snap.fits;36.5799;26462.4;37.66;0
20240213030233617_ZEBRAK-R5_snap.fits;45.0078;26499;45.8927;0
20240213030333691_ZEBRAK-R5_snap.fits;47.3093;26458;40.2822;0
20240213030433766_ZEBRAK-R5_snap.fits;49.8616;26531.2;39.8341;0
20240213030533841_ZEBRAK-R5_snap.fits;43.3481;26519.5;33.3458;0
20240213030633915_ZEBRAK-R5_snap.fits;44.394;26516.6;29.1719;0
20240213030733990_ZEBRAK-R5_snap.fits;48.9774;26532.7;52.8048;0
20240213030834065_ZEBRAK-R5_snap.fits;51.8148;26478.5;42.1737;0
20240213030934139_ZEBRAK-R5_snap.fits;53.1392;26538.6;40.843;0
20240213031034214_ZEBRAK-R5_snap.fits;47.8485;26481.4;36.3627;0
20240213031134289_ZEBRAK-R5_snap.fits;47.8368;26526.9;32.3014;0
20240213031247675_ZEBRAK-R5_met.fits;46.1857;26497.6;156.16;1.024
20240213031234363_ZEBRAK-R5_snap.fits;45.1127;26523.9;40.6754;0
20240213031334438_ZEBRAK-R5_snap.fits;49.1682;26502;37.5613;0
20240213031434513_ZEBRAK-R5_snap.fits;44.3173;26455.1;39.1495;0
20240213031534587_ZEBRAK-R5_snap.fits;51.9162;26512.2;37.5813;0
20240213031634662_ZEBRAK-R5_snap.fits;50.3479;26531.2;46.709;0
20240213031815526_ZEBRAK-R5_met.fits;42.7459;26474.1;244.88;0.512
20240213031734737_ZEBRAK-R5_snap.fits;49.1415;26485.8;39.5601;0
20240213031834811_ZEBRAK-R5_snap.fits;43.3232;26531.2;30.0834;0
20240213031934886_ZEBRAK-R5_snap.fits;48.7082;26516.6;52.2935;0
20240213032034961_ZEBRAK-R5_snap.fits;44.6349;26496.1;36.6412;0
20240213032135035_ZEBRAK-R5_snap.fits;49.398;26465.3;39.9295;0
20240213032235110_ZEBRAK-R5_snap.fits;46.5929;26491.7;32.6807;0
20240213032335185_ZEBRAK-R5_snap.fits;56.8268;26503.4;37.0948;0
20240213032435259_ZEBRAK-R5_snap.fits;49.6839;26532.7;38.7243;0
20240213032535334_ZEBRAK-R5_snap.fits;46.0162;26547.4;41.884;0
20240213032635409_ZEBRAK-R5_snap.fits;45.2897;26535.6;37.6967;0
20240213032735483_ZEBRAK-R5_snap.fits;46.0217;26475.6;49.4688;0
20240213032835558_ZEBRAK-R5_snap.fits;41.4474;26526.9;49.3313;0
20240213032935633_ZEBRAK-R5_snap.fits;51.1356;26515.1;44.7927;0
20240213033035707_ZEBRAK-R5_snap.fits;55.3379;26468.3;43.3128;0
20240213033135782_ZEBRAK-R5_snap.fits;51.053;26540;46.489;0
20240213033235857_ZEBRAK-R5_snap.fits;50.6058;26477.1;42.1494;0
20240213033335931_ZEBRAK-R5_snap.fits;42.3567;26471.2;45.7822;0
20240213033436006_ZEBRAK-R5_snap.fits;47.4849;26509.3;33.1472;0
20240213033610555_ZEBRAK-R5_met.fits;49.8602;26484.4;120.972;0.170667
20240213033536081_ZEBRAK-R5_snap.fits;46.1331;26455.1;29.5152;0
20240213033636155_ZEBRAK-R5_snap.fits;52.8604;26474.1;44.8497;0
20240213033736230_ZEBRAK-R5_snap.fits;51.7517;26523.9;46.5633;0
20240213033836305_ZEBRAK-R5_snap.fits;41.4877;26481.4;50.1357;0
20240213033936379_ZEBRAK-R5_snap.fits;45.0509;26471.2;40.8335;0
20240213034036454_ZEBRAK-R5_snap.fits;42.9476;26537.1;46.6812;0
20240213034136529_ZEBRAK-R5_snap.fits;46.089;26525.4;47.9711;0
20240213034236603_ZEBRAK-R5_snap.fits;51.2514;26468.3;48.3907;0
20240213034336678_ZEBRAK-R5_snap.fits;49.6273;26466.8;53.8948;0
20240213034436753_ZEBRAK-R5_snap.fits;39.5069;26522.5;48.0362;0
20240213034536827_ZEBRAK-R5_snap.fits;47.2107;26482.9;48.2779;0
20240213034636902_ZEBRAK-R5_snap.fits;45.3592;26460.9;44.9157;0
20240213034736977_ZEBRAK-R5_snap.fits;55.449;26518.1;46.5195;0
20240213034837051_ZEBRAK-R5_snap.fits;48.1886;26506.3;42.3108;0
20240213034935078_ZEBRAK-R5_met.fits;54.6054;26507.8;201.253;0.170667
20240213034937126_ZEBRAK-R5_snap.fits;52.4482;26500.5;41.7915;0
20240213035037201_ZEBRAK-R5_snap.fits;48.1573;26490.2;39.3952;0
20240213035137275_ZEBRAK-R5_snap.fits;48.8089;26529.8;45.3958;0
20240213035237350_ZEBRAK-R5_snap.fits;45.2285;26488.8;42.0605;0
20240213035337425_ZEBRAK-R5_snap.fits;42.8868;26525.4;35.6164;0
20240213035437499_ZEBRAK-R5_snap.fits;58.1973;26469.7;51.6779;0
20240213035537574_ZEBRAK-R5_snap.fits;54.0509;26541.5;38.4392;0
20240213035637649_ZEBRAK-R5_snap.fits;48.5994;26532.7;44.8271;0
20240213035737894_ZEBRAK-R5_met.fits;53.1738;26484.4;173.136;0.682667
20240213035737723_ZEBRAK-R5_snap.fits;51.6757;26513.7;46.4543;0
20240213035837798_ZEBRAK-R5_snap.fits;53.8692;26503.4;39.8134;0
20240213035937873_ZEBRAK-R5_snap.fits;54.7171;26471.2;35.3164;0
