# file name; noise; peak f.; mag.; duration
20240213120033510_ZEBRAK-R5_met.fits;42.9806;26497.6;96.7852;0.170667
20240213120013713_ZEBRAK-R5_snap.fits;44.0063;26512.2;34.2837;0
20240213120113787_ZEBRAK-R5_snap.fits;44.9022;26504.9;41.0419;0
20240213120213862_ZEBRAK-R5_snap.fits;45.2824;26471.2;32.8909;0
20240213120313937_ZEBRAK-R5_snap.fits;46.43;26543;28.2442;0
20240213120414011_ZEBRAK-R5_snap.fits;34.9731;26490.2;34.4661;0
20240213120514086_ZEBRAK-R5_snap.fits;45.8694;26506.3;38.3236;0
20240213120614161_ZEBRAK-R5_snap.fits;38.8334;26482.9;37.3843;0
20240213120714235_ZEBRAK-R5_snap.fits;43.2997;26460.9;35.9889;0
20240213120814310_ZEBRAK-R5_snap.fits;43.1584;26500.5;26.6522;0
20240213120957393_ZEBRAK-R5_met.fits;37.7469;26500.5;88.3094;0.341333
20240213120914385_ZEBRAK-R5_snap.fits;46.908;26458;36.5468;0
20240213121109585_ZEBRAK-R5_met.fits;42.0701;26504.9;139.09;0.512
20240213121014459_ZEBRAK-R5_snap.fits;45.0134;26453.6;32.5636;0
20240213121114534_ZEBRAK-R5_snap.fits;39.7173;26504.9;41.3919;0
20240213121214609_ZEBRAK-R5_snap.fits;36.2982;26462.4;33.8111;0
20240213121314683_ZEBRAK-R5_snap.fits;40.5323;26526.9;32.9594;0
20240213121414758_ZEBRAK-R5_snap.fits;33.8182;26493.2;44.2259;0
20240213121514833_ZEBRAK-R5_snap.fits;43.1272;26516.6;31.8519;0
20240213121614907_ZEBRAK-R5_snap.fits;39.5725;26453.6;38.3881;0
20240213121714982_ZEBRAK-R5_snap.fits;40.9497;26507.8;27.9509;0
20240213121815057_ZEBRAK-R5_snap.fits;41.1369;26478.5;33.6957;0
20240213121915131_ZEBRAK-R5_snap.fits;38.321;26507.8;50.4098;0
20240213122011451_ZEBRAK-R5_met.fits;37.9995;26493.2;85.6711;0.512
20240213122015206_ZEBRAK-R5_snap.fits;35.9158;26468.3;23.0923;0
20240213122115281_ZEBRAK-R5_snap.fits;42.4431;26494.6;37.1;0
20240213122215355_ZEBRAK-R5_snap.fits;43.0232;26465.3;30.9827;0
20240213122315430_ZEBRAK-R5_snap.fits;44.8473;26465.3;28.252;0
20240213122415505_ZEBRAK-R5_snap.fits;41.1793;26510.7;28.9221;0
20240213122515579_ZEBRAK-R5_snap.fits;39.6729;26503.4;32.8093;0
20240213122615654_ZEBRAK-R5_snap.fits;32.8541;26459.5;31.1291;0
20240213122730065_ZEBRAK-R5_met.fits;34.9535;26474.1;71.1065;0.170667
20240213122715729_ZEBRAK-R5_snap.fits;35.9477;26482.9;37.154;0
20240213122815803_ZEBRAK-R5_snap.fits;42.4567;26468.3;30.4439;0
20240213122915878_ZEBRAK-R5_snap.fits;42.9755;26510.7;33.5275;0
20240213123015953_ZEBRAK-R5_snap.fits;38.8475;26494.6;34.3827;0
20240213123116027_ZEBRAK-R5_snap.fits;33.4566;26459.5;37.9739;0
20240213123216102_ZEBRAK-R5_snap.fits;45.0718;26500.5;31.2307;0
20240213123316177_ZEBRAK-R5_snap.fits;42.7107;26528.3;34.8756;0
20240213123440145_ZEBRAK-R5_met.fits;40.6185;26466.8;95.9947;0.170667
20240213123416251_ZEBRAK-R5_snap.fits;39.8484;26472.7;40.4369;0
20240213123603942_ZEBRAK-R5_met.fits;42.8727;26493.2;187.38;0.341333
20240213123516326_ZEBRAK-R5_snap.fits;39.2963;26510.7;28.5106;0
20240213123616401_ZEBRAK-R5_snap.fits;40.2254;26450.7;41.4383;0
20240213123716475_ZEBRAK-R5_snap.fits;38.4503;26466.8;35.7285;0
20240213123816550_ZEBRAK-R5_snap.fits;41.4896;26452.1;31.9911;0
20240213123916625_ZEBRAK-R5_snap.fits;43.6868;26459.5;32.3422;0
20240213124016699_ZEBRAK-R5_snap.fits;40.8768;26547.4;34.4781;0
20240213124157393_ZEBRAK-R5_met.fits;36.42;26497.6;88.4417;0.170667
20240213124116774_ZEBRAK-R5_snap.fits;47.8004;26459.5;35.9675;0
20240213124216849_ZEBRAK-R5_snap.fits;40.3789;26541.5;46.898;0
20240213124316923_ZEBRAK-R5_snap.fits;51.3623;26504.9;35.1318;0
20240213124416998_ZEBRAK-R5_snap.fits;37.465;26521;43.4751;0
20240213124517073_ZEBRAK-R5_snap.fits;38.9966;26472.7;35.611;0
20240213124617147_ZEBRAK-R5_snap.fits;37.007;26460.9;37.2574;0
20240213124717222_ZEBRAK-R5_snap.fits;39.585;26503.4;27.8878;0
20240213124817297_ZEBRAK-R5_snap.fits;36.7217;26456.5;27.8242;0
20240213124917371_ZEBRAK-R5_snap.fits;34.6106;26545.9;42.1653;0
20240213125111377_ZEBRAK-R5_met.fits;43.8729;26494.6;128.856;0.170667
20240213125017446_ZEBRAK-R5_snap.fits;44.9206;26465.3;45.2232;0
20240213125117521_ZEBRAK-R5_snap.fits;37.2114;26535.6;33.3817;0
20240213125217595_ZEBRAK-R5_snap.fits;43.0803;26462.4;35.671;0
20240213125317670_ZEBRAK-R5_snap.fits;36.0898;26516.6;36.4649;0
20240213125417745_ZEBRAK-R5_snap.fits;36.7717;26509.3;30.1492;0
20240213125517819_ZEBRAK-R5_snap.fits;42.0915;26544.4;34.7112;0
20240213125617894_ZEBRAK-R5_snap.fits;33.5972;26518.1;41.0464;0
20240213125717969_ZEBRAK-R5_snap.fits;41.6039;26496.1;40.2261;0
20240213125818043_ZEBRAK-R5_snap.fits;35.555;26468.3;33.637;0
20240213125918118_ZEBRAK-R5_snap.fits;36.7281;26458;28.6629;0
