# file name; noise; peak f.; mag.; duration
20240213130018193_ZEBRAK-R5_snap.fits;37.0822;26513.7;34.5131;0
20240213130118267_ZEBRAK-R5_snap.fits;40.4672;26488.8;44.6943;0
20240213130218342_ZEBRAK-R5_snap.fits;37.1785;26469.7;41.991;0
20240213130318417_ZEBRAK-R5_snap.fits;45.2372;26540;38.0861;0
20240213130418491_ZEBRAK-R5_snap.fits;44.3671;26532.7;47.9321;0
20240213130518566_ZEBRAK-R5_snap.fits;36.6882;26512.2;38.2045;0
20240213130618641_ZEBRAK-R5_snap.fits;38.9932;26490.2;28.8782;0
20240213130718715_ZEBRAK-R5_snap.fits;33.2098;26471.2;35.5488;0
20240213130818790_ZEBRAK-R5_snap.fits;35.5447;26449.2;33.6407;0
20240213130918865_ZEBRAK-R5_snap.fits;42.452;26484.4;39.2838;0
20240213131018939_ZEBRAK-R5_snap.fits;37.4272;26510.7;35.0841;0
20240213131119014_ZEBRAK-R5_snap.fits;41.6328;26474.1;39.6369;0
20240213131223355_ZEBRAK-R5_met.fits;39.2712;26523.9;86.5341;0.170667
20240213131219089_ZEBRAK-R5_snap.fits;39.1527;26528.3;49.4866;0
20240213131319163_ZEBRAK-R5_snap.fits;40.399;26469.7;32.456;0
20240213131419238_ZEBRAK-R5_snap.fits;44.9253;26475.6;42.9475;0
20240213131519313_ZEBRAK-R5_snap.fits;39.2361;26529.8;37.7009;0
20240213131619387_ZEBRAK-R5_snap.fits;40.5729;26544.4;44.8037;0
20240213131719462_ZEBRAK-R5_snap.fits;46.1356;26474.1;37.4884;0
20240213131819537_ZEBRAK-R5_snap.fits;42.7706;26488.8;43.1078;0
20240213131919611_ZEBRAK-R5_snap.fits;41.9669;26507.8;38.4179;0
20240213132058427_ZEBRAK-R5_met.fits;34.8507;26481.4;82.3937;0.170667
20240213132019686_ZEBRAK-R5_snap.fits;39.2824;26502;34.1983;0
20240213132119761_ZEBRAK-R5_snap.fits;37.7687;26545.9;36.5038;0
20240213132219835_ZEBRAK-R5_snap.fits;43.7274;26453.6;39.26;0
20240213132319910_ZEBRAK-R5_snap.fits;39.7012;26466.8;22.5441;0
20240213132419985_ZEBRAK-R5_snap.fits;38.3947;26453.6;41.8344;0
20240213132520059_ZEBRAK-R5_snap.fits;42.6513;26490.2;37.5384;0
20240213132620134_ZEBRAK-R5_snap.fits;47.8413;26471.2;46.2313;0
20240213132720209_ZEBRAK-R5_snap.fits;44.4754;26459.5;42.1939;0
20240213132820283_ZEBRAK-R5_snap.fits;38.8521;26497.6;33.5517;0
20240213132920358_ZEBRAK-R5_snap.fits;39.9694;26507.8;41.3764;0
20240213133020433_ZEBRAK-R5_snap.fits;41.4522;26491.7;40.5493;0
20240213133120507_ZEBRAK-R5_snap.fits;42.8561;26472.7;39.6248;0
20240213133220582_ZEBRAK-R5_snap.fits;44.5643;26482.9;50.5432;0
20240213133320657_ZEBRAK-R5_snap.fits;47.999;26535.6;38.9953;0
20240213133420731_ZEBRAK-R5_snap.fits;43.5323;26526.9;29.3722;0
20240213133520806_ZEBRAK-R5_snap.fits;47.126;26493.2;46.2985;0
20240213133620881_ZEBRAK-R5_snap.fits;40.2043;26509.3;31.9442;0
20240213133720955_ZEBRAK-R5_snap.fits;38.7935;26512.2;44.825;0
20240213133821030_ZEBRAK-R5_snap.fits;41.1311;26521;42.7526;0
20240213133821105_ZEBRAK-R5_snap.fits;38.8763;26504.9;38.6502;0
20240213134021179_ZEBRAK-R5_snap.fits;43.8071;26518.1;37.2649;0
20240213134121254_ZEBRAK-R5_snap.fits;44.8208;26460.9;44.0764;0
20240213134221329_ZEBRAK-R5_snap.fits;47.5656;26534.2;36.9185;0
20240213134321403_ZEBRAK-R5_snap.fits;42.1566;26499;43.877;0
20240213134421478_ZEBRAK-R5_snap.fits;40.1257;26468.3;35.3492;0
20240213134521553_ZEBRAK-R5_snap.fits;47.8184;26541.5;38.9171;0
20240213134621627_ZEBRAK-R5_snap.fits;46.8424;26504.9;42.3751;0
20240213134759931_ZEBRAK-R5_met.fits;45.6396;26491.7;148.249;0.170667
20240213134721702_ZEBRAK-R5_snap.fits;43.5562;26529.8;43.916;0
20240213134821777_ZEBRAK-R5_snap.fits;45.624;26458;32.4698;0
20240213134921851_ZEBRAK-R5_snap.fits;39.7549;26510.7;31.3297;0
20240213135021926_ZEBRAK-R5_snap.fits;45.9567;26523.9;33.9713;0
20240213135122001_ZEBRAK-R5_snap.fits;51.9947;26468.3;32.0026;0
20240213135222075_ZEBRAK-R5_snap.fits;37.0694;26521;33.8429;0
20240213135322150_ZEBRAK-R5_snap.fits;38.9917;26512.2;36.5203;0
20240213135422225_ZEBRAK-R5_snap.fits;42.2782;26526.9;35.2013;0
20240213135522299_ZEBRAK-R5_snap.fits;37.1077;26474.1;44.6881;0
20240213135707601_ZEBRAK-R5_met.fits;34.8209;26493.2;126.219;0.341333
20240213135622374_ZEBRAK-R5_snap.fits;35.0582;26504.9;49.1917;0
20240213135722449_ZEBRAK-R5_snap.fits;35.5274;26497.6;46.405;0
20240213135822523_ZEBRAK-R5_snap.fits;40.72;26531.2;28.3671;0
20240213135922598_ZEBRAK-R5_snap.fits;48.7068;26452.1;38.0021;0
