# file name; noise; peak f.; mag.; duration
20240213070051387_ZEBRAK-R5_snap.fits;45.2502;26545.9;36.7694;0
20240213070151462_ZEBRAK-R5_snap.fits;33.7434;26453.6;36.1701;0
20240213070251537_ZEBRAK-R5_snap.fits;42.0435;26466.8;34.7002;0
20240213070351611_ZEBRAK-R5_snap.fits;44.098;26475.6;34.8857;0
20240213070451686_ZEBRAK-R5_snap.fits;42.9794;26502;41.3173;0
20240213070551761_ZEBRAK-R5_snap.fits;40.3722;26512.2;46.9019;0
20240213070651835_ZEBRAK-R5_snap.fits;49.5019;26453.6;50.8098;0
20240213070751910_ZEBRAK-R5_snap.fits;45.3278;26537.1;37.9812;0
20240213070851985_ZEBRAK-R5_snap.fits;46.3377;26522.5;44.2967;0
20240213070952059_ZEBRAK-R5_snap.fits;44.0501;26521;54.7154;0
20240213071113638_ZEBRAK-R5_met.fits;42.2664;26499;111.942;0.170667
20240213071117734_ZEBRAK-R5_met.fits;40.7581;26519.5;191.956;0.341333
20240213071052134_ZEBRAK-R5_snap.fits;43.1818;26522.5;31.3264;0
20240213071152209_ZEBRAK-R5_snap.fits;46.0542;26502;40.8583;0
20240213071252283_ZEBRAK-R5_snap.fits;35.7421;26462.4;41.5101;0
20240213071352358_ZEBRAK-R5_snap.fits;44.3069;26526.9;45.274;0
20240213071452433_ZEBRAK-R5_snap.fits;47.6265;26510.7;55.9144;0
20240213071552507_ZEBRAK-R5_snap.fits;38.2044;26458;40.8342;0
20240213071729617_ZEBRAK-R5_met.fits;38.4615;26493.2;107.695;1.19467
20240213071652582_ZEBRAK-R5_snap.fits;39.616;26485.8;26.59;0
20240213071752145_ZEBRAK-R5_met.fits;40.0138;26504.9;98.997;0.170667
20240213071836006_ZEBRAK-R5_met.fits;42.2039;26491.7;117.572;0.341333
20240213071752657_ZEBRAK-R5_snap.fits;41.0128;26463.9;41.343;0
20240213071852731_ZEBRAK-R5_snap.fits;39.0387;26518.1;29.0711;0
20240213071952806_ZEBRAK-R5_snap.fits;41.4439;26535.6;40.123;0
20240213072052881_ZEBRAK-R5_snap.fits;44.9091;26491.7;38.2413;0
20240213072152955_ZEBRAK-R5_snap.fits;43.8258;26477.1;50.6453;0
20240213072253030_ZEBRAK-R5_snap.fits;47.1462;26456.5;42.0655;0
20240213072353105_ZEBRAK-R5_snap.fits;41.0944;26465.3;43.8242;0
20240213072453179_ZEBRAK-R5_snap.fits;44.1552;26499;37.3402;0
20240213072553254_ZEBRAK-R5_snap.fits;48.9053;26477.1;28.67;0
20240213072706299_ZEBRAK-R5_met.fits;52.4453;26529.8;105.692;0.170667
20240213072653329_ZEBRAK-R5_snap.fits;47.8669;26488.8;38.8119;0
20240213072753403_ZEBRAK-R5_snap.fits;47.2737;26541.5;41.4572;0
20240213072853478_ZEBRAK-R5_snap.fits;48.2306;26534.2;37.2233;0
20240213072953553_ZEBRAK-R5_snap.fits;43.6115;26459.5;36.0158;0
20240213073053627_ZEBRAK-R5_snap.fits;50.0133;26534.2;35.9762;0
20240213073153702_ZEBRAK-R5_snap.fits;50.0975;26475.6;39.6134;0
20240213073253777_ZEBRAK-R5_snap.fits;53.6587;26468.3;43.4467;0
20240213073353851_ZEBRAK-R5_snap.fits;43.6335;26450.7;36.3842;0
20240213073453926_ZEBRAK-R5_snap.fits;47.6986;26544.4;34.6492;0
20240213073554001_ZEBRAK-R5_snap.fits;48.3336;26452.1;43.238;0
20240213073654075_ZEBRAK-R5_snap.fits;43.052;26453.6;40.5538;0
20240213073754150_ZEBRAK-R5_snap.fits;43.7545;26502;42.9207;0
20240213073931771_ZEBRAK-R5_met.fits;45.113;26522.5;111.084;0.341333
20240213073854225_ZEBRAK-R5_snap.fits;46.0345;26463.9;51.6782;0
20240213073954299_ZEBRAK-R5_snap.fits;45.5147;26500.5;39.7879;0
20240213074054374_ZEBRAK-R5_snap.fits;52.218;26456.5;51.1652;0
20240213074154449_ZEBRAK-R5_snap.fits;42.4417;26485.8;44.376;0
20240213074254523_ZEBRAK-R5_snap.fits;54.356;26522.5;34.6817;0
20240213074354598_ZEBRAK-R5_snap.fits;50.1044;26510.7;48.0933;0
20240213074454673_ZEBRAK-R5_snap.fits;48.4033;26477.1;29.4948;0
20240213074646289_ZEBRAK-R5_met.fits;48.5589;26528.3;175.108;0.341333
20240213074554747_ZEBRAK-R5_snap.fits;35.0365;26459.5;34.9476;0
20240213074654822_ZEBRAK-R5_snap.fits;47.2543;26493.2;30.68;0
20240213074754897_ZEBRAK-R5_snap.fits;51.1939;26484.4;49.0663;0
20240213074854971_ZEBRAK-R5_snap.fits;49.1955;26521;43.7227;0
20240213074955046_ZEBRAK-R5_snap.fits;50.3238;26458;42.1595;0
20240213075055121_ZEBRAK-R5_snap.fits;48.5059;26541.5;34.7486;0
20240213075155195_ZEBRAK-R5_snap.fits;44.2055;26482.9;42.5909;0
20240213075255270_ZEBRAK-R5_snap.fits;41.3235;26515.1;51.2737;0
20240213075355345_ZEBRAK-R5_snap.fits;42.8583;26455.1;29.9363;0
20240213075455419_ZEBRAK-R5_snap.fits;52.0349;26537.1;51.3648;0
20240213075555494_ZEBRAK-R5_snap.fits;45.4704;26507.8;34.2229;0
20240213075655569_ZEBRAK-R5_snap.fits;45.6937;26540;28.1241;0
20240213075755643_ZEBRAK-R5_snap.fits;48.6115;26490.2;46.2048;0
20240213075855718_ZEBRAK-R5_snap.fits;49.9152;26518.1;47.1423;0
20240213075955793_ZEBRAK-R5_snap.fits;52.8746;26547.4;48.6009;0
