# file name; noise; peak f.; mag.; duration
20200509160101382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509160241392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509160421403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509160601414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509160741424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509160921435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509161101446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509161241456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509161421467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509161601478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509161741488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509161921499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509162101510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509162241520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509162421531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509162601542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509162741552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509162921563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509163101574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509163241584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509163421595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509163601606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509163741616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509163921627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509164101638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509164241648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509164421659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509164601670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509164741680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509164921691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509165101702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509165241712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509165421723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509165601734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509165741744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509165921755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
