# file name; noise; peak f.; mag.; duration
20200509020056006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509020236016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509020416027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509020556038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509020736048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509020916059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509021056070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509021236080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509021416091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509021556102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509021736112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509021916123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509022056134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509022236144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509022416155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509022556166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509022736176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509022916187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509023056198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509023236208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509023416219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509023556230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509023736240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509023916251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509024056262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509024236272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509024416283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509024556294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509024736304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509024916315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509025056326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509025236336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509025416347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509025556358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509025736368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509025916379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
