# file name; noise; peak f.; mag.; duration
20200509030056390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509030236400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509030416411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509030556422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509030736432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509030916443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509031056454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509031236464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509031416475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509031556486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509031736496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509031916507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509032056518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509032236528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509032416539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509032556550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509032736560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509032916571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509033056582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509033236592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509033416603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509033556614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509033736624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509033916635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509034056646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509034236656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509034416667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509034556678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509034736688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509034916699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509035056710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509035236720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509035416731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509035556742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509035736752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509035916763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
