# file name; noise; peak f.; mag.; duration
20200509040056774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509040236784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509040416795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509040556806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509040736816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509040916827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509041056838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509041236848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509041416859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509041556870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509041736880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509041916891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509042056902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509042236912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509042416923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509042556934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509042736944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509042916955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509043056966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509043236976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509043416987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509043556998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509043737008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509043917019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509044057030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509044237040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509044417051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509044557062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509044737072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509044917083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509045057094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509045237104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509045417115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509045557126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509045737136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509045917147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
