# file name; noise; peak f.; mag.; duration
20200509220103686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509220243696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509220423707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509220603718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509220743728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509220923739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509221103750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509221243760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509221423771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509221603782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509221743792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509221923803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509222103814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509222243824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509222423835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509222603846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509222743856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509222923867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509223103878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509223243888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509223423899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509223603910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509223743920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509223923931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509224103942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509224243952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509224423963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509224603974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509224743984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509224923995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509225104006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509225244016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509225424027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509225604038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509225744048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509225924059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
