# file name; noise; peak f.; mag.; duration
20200509180102150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509180242160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509180422171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509180602182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509180742192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509180922203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509181102214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509181242224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509181422235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509181602246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509181742256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509181922267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509182102278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509182242288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509182422299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509182602310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509182742320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509182922331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509183102342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509183242352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509183422363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509183602374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509183742384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509183922395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509184102406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509184242416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509184422427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509184602438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509184742448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509184922459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509185102470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509185242480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509185422491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509185602502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509185742512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509185922523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
