# file name; noise; peak f.; mag.; duration
20200509210103302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509210243312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509210423323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509210603334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509210743344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509210923355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509211103366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509211243376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509211423387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509211603398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509211743408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509211923419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509212103430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509212243440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509212423451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509212603462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509212743472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509212923483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509213103494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509213243504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509213423515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509213603526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509213743536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509213923547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509214103558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509214243568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509214423579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509214603590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509214743600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509214923611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509215103622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509215243632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509215423643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509215603654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509215743664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509215923675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
