# file name; noise; peak f.; mag.; duration
20200509070057926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509070237936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509070417947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509070557958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509070737968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509070917979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509071057990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509071238000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509071418011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509071558022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509071738032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509071918043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509072058054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509072238064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509072418075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509072558086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509072738096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509072918107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509073058118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509073238128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509073418139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509073558150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509073738160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509073918171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509074058182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509074238192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509074418203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509074558214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509074738224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509074918235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509075058246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509075238256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509075418267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509075558278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509075738288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200509075918299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
