#timestamp,LO_Frequency,Hit,StdDev 
1647522015.6,286046998.2,N
1647522035.4,286047000.5,N
1647522055.3,286047000.3,N
1647522075.1,286047000.9,N
1647522095.8,286047000.0,N
1647522115.7,286047000.9,N
1647522135.5,286047002.3,N
1647522155.4,286047001.5,N
1647522175.2,286046999.7,N
1647522195.0,286047004.1,Y
1647522195.9,286047004.1,P
1647522215.8,286047002.2,N
1647522235.6,286047002.5,N
1647522255.4,286047002.2,N
1647522275.3,286047002.0,N
1647522295.1,286047002.7,N
1647522315.9,286047000.2,N
1647522335.7,286047002.7,N
1647522355.5,286047003.7,Y
1647522375.4,286047002.6,P
1647522395.2,286047001.9,P
1647522415.1,286047002.5,P
1647522416.0,286047002.5,Y
1647522435.8,286046998.0,P
1647522455.6,286046997.7,N
1647522475.5,286046999.2,N
1647522495.3,286046999.5,N
1647522515.1,286046998.8,N
1647522535.9,286046999.0,N
1647522555.7,286047000.8,N
1647522575.6,286047000.8,N
1647522595.4,286046999.3,N
1647522615.2,286046997.4,N
1647522635.1,286046996.7,N
1647522636.0,286046996.7,N
1647522655.8,286046997.9,N
1647522675.7,286046997.8,N
1647522695.5,286046999.6,N
1647522715.3,286047000.8,N
1647522735.2,286046998.5,N
1647522755.9,286046999.3,N
1647522775.7,286047001.2,N
1647522795.6,286046999.1,N
1647522815.4,286046999.5,N
1647522835.3,286046994.9,Y
1647522855.1,286046998.7,P
1647522875.8,286046999.0,P
1647522895.7,286046999.1,P
1647522915.5,286046999.3,Y
1647522935.4,286046998.5,P
1647522955.2,286046998.6,P
1647522975.0,286047002.3,P
1647522975.9,286047002.3,N
1647522995.8,286047003.5,N
1647523015.6,286047001.6,N
1647523035.4,286046999.7,N
1647523055.3,286047000.4,N
1647523075.1,286047000.9,N
1647523095.9,286046998.1,N
1647523115.7,286047001.0,N
1647523135.5,286047000.3,N
1647523155.4,286047001.1,N
1647523175.2,286047000.7,N
1647523195.0,286046998.3,N
1647523195.9,286046998.3,N
1647523215.8,286047000.0,N
1647523235.6,286046999.8,N
1647523255.5,286047001.7,N
1647523275.3,286046999.8,N
1647523295.1,286682705.6,Y
1647523315.9,286046999.9,P
1647523335.7,286047000.2,N
1647523355.5,286047001.2,P
1647523375.4,286047000.7,N
1647523395.2,286046998.1,Y
1647523415.1,286046998.4,P
1647523416.0,286046998.4,N
1647523435.8,286047001.0,N
1647523455.6,286046996.5,N
1647523475.5,286047000.9,N
1647523495.3,286047001.1,N
1647523515.2,286047000.2,N
1647523535.9,286046999.8,N
1647523555.7,286047002.8,N
1647523575.6,286047004.3,N
1647523595.4,286047003.9,N
1647523615.2,286047002.5,N
1647523635.1,286047000.7,N
1647523636.0,286047000.7,N
1647523655.8,286047000.8,N
1647523675.7,286047000.2,N
1647523695.5,286046999.9,N
1647523715.3,286047002.4,N
1647523735.2,286047002.7,N
1647523755.0,286047001.1,N
1647523755.9,286047001.1,N
1647523775.7,286046998.6,N
1647523795.6,286046999.3,N
1647523815.4,286046999.2,N
1647523835.3,286046998.4,N
1647523855.1,286046999.6,N
1647523856.0,286046999.6,N
1647523875.8,286046996.8,N
1647523895.7,286046999.2,N
1647523915.5,286046999.2,N
1647523935.3,286046996.6,N
1647523955.2,286047000.5,N
1647523975.0,286047000.2,N
1647523975.9,286047000.2,N
1647523995.8,286047000.9,N
1647524015.6,286046999.8,N
1647524035.4,286047000.8,N
1647524055.3,286047000.6,N
1647524075.1,286047002.7,N
1647524095.9,286047002.3,N
1647524115.7,286046999.7,N
1647524135.5,286046998.8,N
1647524155.4,286046998.4,N
1647524175.2,286046998.1,N
1647524195.0,286047000.1,N
1647524195.9,286047000.1,N
1647524215.8,286047000.2,N
1647524235.6,286047000.7,N
1647524255.5,286046998.1,N
1647524275.3,286046998.8,N
1647524295.1,286046999.3,N
1647524315.9,286047001.1,N
1647524335.7,286046998.7,N
1647524355.5,286046998.5,N
1647524375.4,286046999.9,N
1647524395.2,286047001.2,N
1647524415.1,286046999.4,N
1647524416.0,286046999.4,N
1647524435.8,286047001.1,N
1647524455.6,286046998.2,N
1647524475.5,286046999.2,N
1647524495.3,286046999.2,N
1647524515.1,286046999.2,N
1647524535.9,286046998.8,N
1647524555.7,286046998.3,N
1647524575.6,286047000.5,N
1647524595.4,286047000.4,N
1647524615.2,286047000.8,N
1647524635.1,286047000.8,N
1647524636.0,286047000.8,N
1647524655.8,286046996.9,Y
1647524675.7,286046997.3,P
1647524695.5,286046999.3,N
1647524715.3,286046998.8,N
1647524735.2,286046997.0,Y
1647524755.0,286046998.1,P
1647524755.9,286046998.1,P
1647524775.8,286047000.4,N
1647524795.6,286047002.8,N
1647524815.4,286046999.8,N
1647524835.3,286047002.4,N
1647524855.1,286047002.8,N
1647524875.8,286047000.1,N
1647524895.7,286046999.9,N
1647524915.5,286047002.3,N
1647524935.4,286047003.9,N
1647524955.2,286047004.1,N
1647524975.0,286047001.3,N
1647524975.9,286047001.3,N
1647524995.8,286047001.6,N
1647525015.6,286047003.7,N
1647525035.5,286047006.0,Y
1647525055.3,286047003.3,P
1647525075.1,286047001.8,N
1647525095.9,286047002.2,N
1647525115.7,286047001.5,N
1647525135.5,286047002.3,Y
1647525155.4,286047000.0,P
1647525175.2,286047002.7,N
1647525195.1,286047002.7,N
1647525196.0,286047002.7,N
1647525215.8,286046998.6,N
1647525235.6,286046999.0,N
1647525255.5,286046997.2,N
1647525275.3,286046998.6,N
1647525295.1,286046999.4,N
1647525315.9,286046999.1,N
1647525335.7,286046999.1,N
1647525355.6,286046997.0,N
1647525375.4,286046999.5,N
1647525395.2,286046999.0,N
1647525415.1,286046998.4,N
1647525416.0,286046998.4,N
1647525435.8,286046999.3,N
1647525455.7,286046999.2,N
1647525475.5,286046998.2,N
1647525495.3,286047001.0,N
1647525515.2,286046998.6,N
1647525535.0,286046998.6,N
1647525535.9,286046998.6,N
1647525555.7,286046998.3,N
1647525575.6,286047000.6,N
1647525595.4,286046998.7,N
