# file name; noise; peak f.; mag.; duration
20220317055532659_SVAKOV-R12_met.fits;1.34077;26525.4;2.80545;0.170667
20220317055543240_SVAKOV-R12_met.fits;1.15348;26516.6;2.39389;0.341333
20220317055639731_SVAKOV-R12_met.fits;1.14081;26512.2;2.83623;0.170667
20220317055647752_SVAKOV-R12_met.fits;1.09427;26500.5;3.34288;0.170667
20220317055716424_SVAKOV-R12_met.fits;1.14568;26503.4;2.88831;0.170667
20220317055843464_SVAKOV-R12_met.fits;1.07441;26482.9;7.47831;1.19467
20220317055905310_SVAKOV-R12_met.fits;1.1518;26504.9;27.491;0.512
20220317055935347_SVAKOV-R12_met.fits;1.12742;26507.8;2.89906;0.170667
20220317060020403_SVAKOV-R12_met.fits;1.02971;26475.6;10.7702;0.341333
20220317060027742_SVAKOV-R12_met.fits;1.31258;26538.6;2.87522;0.170667
20220317060124403_SVAKOV-R12_met.fits;1.05802;26506.3;5.93916;0.512
20220317060057608_SVAKOV-R12_snap.fits;1.16733;26449.2;1.16179;0
20220317060158707_SVAKOV-R12_met.fits;1.18608;26502;2.9199;0.512
20220317060240350_SVAKOV-R12_met.fits;1.17295;26490.2;3.16703;0.170667
20220317060157683_SVAKOV-R12_snap.fits;1.02371;26528.3;1.33547;0
20220317060326771_SVAKOV-R12_met.fits;1.32647;26515.1;5.49123;0.341333
20220317060257758_SVAKOV-R12_snap.fits;1.30982;26519.5;1.10807;0
20220317060451592_SVAKOV-R12_met.fits;1.02162;26507.8;3.84404;0.170667
20220317060357832_SVAKOV-R12_snap.fits;1.24495;26510.7;0.898586;0
20220317060457907_SVAKOV-R12_snap.fits;1.26815;26499;0.940074;0
20220317060557982_SVAKOV-R12_snap.fits;1.23905;26534.2;1.00959;0
20220317060658056_SVAKOV-R12_snap.fits;1.28828;26491.7;0.969148;0
20220317060817587_SVAKOV-R12_met.fits;1.21156;26537.1;4.66835;0.512
20220317060758131_SVAKOV-R12_snap.fits;1.25083;26502;1.15528;0
20220317060904008_SVAKOV-R12_met.fits;1.29887;26500.5;2.70847;0.170667
20220317060858206_SVAKOV-R12_snap.fits;1.10687;26531.2;1.12234;0
20220317061023880_SVAKOV-R12_met.fits;1.06593;26522.5;9.81922;0.512
20220317061028830_SVAKOV-R12_met.fits;1.10411;26503.4;3.62344;0.341333
20220317060958280_SVAKOV-R12_snap.fits;1.19089;26513.7;1.06624;0
20220317061107571_SVAKOV-R12_met.fits;0.993993;26531.2;2.49558;0.170667
20220317061119006_SVAKOV-R12_met.fits;1.24664;26521;11.8046;0.341333
20220317061129416_SVAKOV-R12_met.fits;1.02706;26509.3;2.30945;0.512
20220317061058355_SVAKOV-R12_snap.fits;1.07386;26509.3;0.919906;0
20220317061158600_SVAKOV-R12_met.fits;1.3591;26499;20.0794;0.341333
20220317061237683_SVAKOV-R12_met.fits;1.20324;26482.9;2.62501;0.170667
20220317061158430_SVAKOV-R12_snap.fits;1.16204;26499;1.19389;0
20220317061258504_SVAKOV-R12_snap.fits;1.19919;26452.1;0.816077;0
20220317061358408_SVAKOV-R12_met.fits;1.1949;26472.7;3.46846;0.170667
20220317061420766_SVAKOV-R12_met.fits;1.1247;26515.1;3.19378;0.170667
20220317061358579_SVAKOV-R12_snap.fits;1.22515;26468.3;0.962809;0
20220317061532446_SVAKOV-R12_met.fits;1.42078;26491.7;3.7662;0.341333
20220317061458654_SVAKOV-R12_snap.fits;1.21566;26512.2;1.00899;0
20220317061616648_SVAKOV-R12_met.fits;1.28852;26493.2;17.4583;0.341333
20220317061654024_SVAKOV-R12_met.fits;1.18423;26502;2.63894;0.341333
20220317061558728_SVAKOV-R12_snap.fits;1.07047;26515.1;0.987711;0
20220317061705800_SVAKOV-R12_met.fits;1.03003;26503.4;14.575;0.512
20220317061725086_SVAKOV-R12_met.fits;0.964117;26494.6;2.19482;0.170667
20220317061734643_SVAKOV-R12_met.fits;1.31875;26526.9;3.9121;0.512
20220317061658803_SVAKOV-R12_snap.fits;1.18764;26518.1;1.06909;0
20220317061831646_SVAKOV-R12_met.fits;1.1687;26506.3;3.67785;0.341333
20220317061758878_SVAKOV-R12_snap.fits;1.08634;26529.8;1.27992;0
20220317061901512_SVAKOV-R12_met.fits;1.17796;26518.1;7.40072;0.512
20220317061858952_SVAKOV-R12_snap.fits;1.0673;26459.5;1.0944;0
20220317062033160_SVAKOV-R12_met.fits;0.983397;26499;2.11681;0.170667
20220317061959027_SVAKOV-R12_snap.fits;1.05327;26544.4;1.27192;0
20220317062059102_SVAKOV-R12_snap.fits;1.14105;26453.6;1.11211;0
20220317062202248_SVAKOV-R12_met.fits;1.22814;26509.3;3.65248;0.170667
20220317062222899_SVAKOV-R12_met.fits;0.901756;26499;2.11305;0.170667
20220317062159176_SVAKOV-R12_snap.fits;1.21055;26513.7;1.06317;0
20220317062304883_SVAKOV-R12_met.fits;0.971235;26544.4;1.95149;1.36533
20220317062259251_SVAKOV-R12_snap.fits;1.20101;26497.6;0.926296;0
20220317062406664_SVAKOV-R12_met.fits;1.25683;26519.5;4.47377;0.170667
20220317062359326_SVAKOV-R12_snap.fits;1.27129;26526.9;0.996525;0
20220317062459400_SVAKOV-R12_snap.fits;0.931777;26544.4;1.02625;0
20220317062559475_SVAKOV-R12_snap.fits;1.08329;26497.6;0.928488;0
20220317062659550_SVAKOV-R12_snap.fits;1.12654;26485.8;1.15251;0
20220317062837512_SVAKOV-R12_met.fits;1.36546;26496.1;2.78591;0.170667
20220317062759624_SVAKOV-R12_snap.fits;0.952717;26488.8;1.13518;0
20220317062859187_SVAKOV-R12_met.fits;1.00828;26497.6;4.33191;0.341333
20220317062940659_SVAKOV-R12_met.fits;1.29873;26497.6;3.59212;0.341333
20220317062859699_SVAKOV-R12_snap.fits;1.12441;26478.5;0.822967;0
20220317063031176_SVAKOV-R12_met.fits;1.51375;26488.8;8.30905;0.170667
20220317062959774_SVAKOV-R12_snap.fits;1.25185;26522.5;0.913055;0
20220317063059848_SVAKOV-R12_snap.fits;1.13825;26484.4;0.847452;0
20220317063159923_SVAKOV-R12_snap.fits;1.28062;26510.7;1.08322;0
20220317063314334_SVAKOV-R12_met.fits;1.24073;26503.4;3.38475;0.170667
20220317063259998_SVAKOV-R12_snap.fits;1.22248;26503.4;0.758404;0
20220317063455539_SVAKOV-R12_met.fits;1.0209;26481.4;2.45116;0.170667
20220317063400072_SVAKOV-R12_snap.fits;1.20934;26472.7;0.871913;0
20220317063537182_SVAKOV-R12_met.fits;1.1673;26496.1;3.21709;0.170667
20220317063541790_SVAKOV-R12_met.fits;1.26555;26497.6;2.89041;0.341333
20220317063548958_SVAKOV-R12_met.fits;1.33045;26490.2;6.17953;0.341333
20220317063500147_SVAKOV-R12_snap.fits;1.38195;26537.1;0.887995;0
20220317063629064_SVAKOV-R12_met.fits;1.11206;26449.2;5.02015;0.170667
20220317063600222_SVAKOV-R12_snap.fits;1.28731;26481.4;1.0559;0
20220317063719411_SVAKOV-R12_met.fits;1.33581;26493.2;3.9664;0.170667
20220317063700296_SVAKOV-R12_snap.fits;1.16153;26478.5;1.1154;0
20220317063814707_SVAKOV-R12_met.fits;1.033;26502;2.49352;0.341333
20220317063839795_SVAKOV-R12_met.fits;1.31565;26500.5;2.86235;0.170667
20220317063851400_SVAKOV-R12_met.fits;1.12868;26491.7;2.47152;0.170667
20220317063800371_SVAKOV-R12_snap.fits;1.06299;26494.6;0.919587;0
20220317063900446_SVAKOV-R12_snap.fits;1.0651;26522.5;0.846357;0
20220317064000520_SVAKOV-R12_snap.fits;1.18316;26535.6;1.18741;0
20220317064135582_SVAKOV-R12_met.fits;1.03023;26491.7;2.57253;0.170667
20220317064100595_SVAKOV-R12_snap.fits;1.31156;26475.6;0.806045;0
20220317064200670_SVAKOV-R12_snap.fits;1.06775;26471.2;0.939641;0
20220317064303134_SVAKOV-R12_met.fits;0.988157;26509.3;2.51607;0.170667
20220317064300744_SVAKOV-R12_snap.fits;1.23697;26543;1.31303;0
20220317064400819_SVAKOV-R12_snap.fits;1.27841;26510.7;0.979447;0
20220317064536563_SVAKOV-R12_met.fits;1.20571;26488.8;4.08882;0.170667
20220317064500894_SVAKOV-R12_snap.fits;1.15351;26482.9;1.02221;0
20220317064636467_SVAKOV-R12_met.fits;1.21217;26497.6;4.21425;0.512
20220317064600968_SVAKOV-R12_snap.fits;1.06367;26488.8;0.89993;0
20220317064753779_SVAKOV-R12_met.fits;1.20652;26494.6;3.54767;0.341333
20220317064701043_SVAKOV-R12_snap.fits;1.08153;26481.4;1.08683;0
20220317064801118_SVAKOV-R12_snap.fits;1.06157;26491.7;1.12318;0
20220317064901192_SVAKOV-R12_snap.fits;1.00967;26488.8;0.954036;0
20220317065049736_SVAKOV-R12_met.fits;1.12978;26488.8;2.27012;0.170667
20220317065001267_SVAKOV-R12_snap.fits;1.18507;26537.1;0.832672;0
20220317065101342_SVAKOV-R12_snap.fits;1.22293;26494.6;0.77642;0
20220317065201416_SVAKOV-R12_snap.fits;1.01893;26528.3;0.761423;0
20220317065322483_SVAKOV-R12_met.fits;1.3245;26491.7;7.79309;0.341333
20220317065301491_SVAKOV-R12_snap.fits;1.11806;26497.6;1.33805;0
20220317065406344_SVAKOV-R12_met.fits;0.981699;26496.1;2.21465;0.170667
20220317065418632_SVAKOV-R12_met.fits;1.21719;26503.4;3.20899;0.170667
20220317065401566_SVAKOV-R12_snap.fits;1.11833;26469.7;1.0156;0
20220317065501640_SVAKOV-R12_snap.fits;1.02445;26449.2;0.957261;0
20220317065601715_SVAKOV-R12_snap.fits;1.19631;26504.9;1.31139;0
20220317065701790_SVAKOV-R12_snap.fits;1.41791;26529.8;1.15619;0
20220317065801864_SVAKOV-R12_snap.fits;1.11611;26518.1;0.944331;0
20220317065901939_SVAKOV-R12_snap.fits;1.15713;26500.5;1.08728;0
