# file name; noise; peak f.; mag.; duration
20220317130019166_SVAKOV-R12_met.fits;1.33076;26490.2;3.16841;0.170667
20220317130104734_SVAKOV-R12_met.fits;1.28443;26503.4;2.69384;0.170667
20220317130028894_SVAKOV-R12_snap.fits;1.07925;26471.2;1.17167;0
20220317130128968_SVAKOV-R12_snap.fits;1.04103;26499;1.15587;0
20220317130229043_SVAKOV-R12_snap.fits;1.36833;26506.3;1.45566;0
20220317130329118_SVAKOV-R12_snap.fits;1.70076;26529.8;0.991743;0
20220317130502131_SVAKOV-R12_met.fits;1.34906;26490.2;18.5291;0.682667
20220317130429192_SVAKOV-R12_snap.fits;1.28909;26452.1;1.19658;0
20220317130546675_SVAKOV-R12_met.fits;1.42099;26541.5;3.59544;0.170667
20220317130529267_SVAKOV-R12_snap.fits;1.40618;26450.7;1.12605;0
20220317130629342_SVAKOV-R12_snap.fits;1.25229;26469.7;1.30254;0
20220317130800819_SVAKOV-R12_met.fits;1.05077;26497.6;2.7514;0.341333
20220317130729416_SVAKOV-R12_snap.fits;1.24227;26485.8;1.25939;0
20220317130829491_SVAKOV-R12_snap.fits;1.13738;26493.2;1.11511;0
20220317130941683_SVAKOV-R12_met.fits;1.32851;26503.4;2.71706;0.341333
20220317130929566_SVAKOV-R12_snap.fits;1.10578;26529.8;1.09947;0
20220317131055411_SVAKOV-R12_met.fits;1.5119;26503.4;3.88896;0.341333
20220317131029640_SVAKOV-R12_snap.fits;1.42886;26500.5;1.32823;0
20220317131129715_SVAKOV-R12_snap.fits;1.37606;26526.9;1.21083;0
20220317131229790_SVAKOV-R12_snap.fits;1.24592;26490.2;1.11221;0
20220317131420211_SVAKOV-R12_met.fits;1.04165;26534.2;8.53946;0.341333
20220317131329864_SVAKOV-R12_snap.fits;1.1238;26509.3;1.0789;0
20220317131429939_SVAKOV-R12_snap.fits;1.4472;26494.6;1.20464;0
20220317131530014_SVAKOV-R12_snap.fits;1.1461;26502;0.930901;0
20220317131630088_SVAKOV-R12_snap.fits;1.26522;26525.4;1.218;0
20220317131817267_SVAKOV-R12_met.fits;1.34784;26499;2.95944;0.170667
20220317131730163_SVAKOV-R12_snap.fits;1.68605;26504.9;1.52193;0
20220317131912904_SVAKOV-R12_met.fits;1.11225;26509.3;6.37949;0.512
20220317131830238_SVAKOV-R12_snap.fits;1.23012;26462.4;1.29441;0
20220317132005128_SVAKOV-R12_met.fits;1.27544;26500.5;2.77059;1.70667
20220317132017416_SVAKOV-R12_met.fits;1.31627;26502;5.11202;0.341333
20220317131930312_SVAKOV-R12_snap.fits;1.13662;26500.5;1.53386;0
20220317132030387_SVAKOV-R12_snap.fits;1.24922;26459.5;1.27848;0
20220317132204254_SVAKOV-R12_met.fits;1.46028;26504.9;4.79729;0.341333
20220317132130462_SVAKOV-R12_snap.fits;1.12836;26490.2;1.03642;0
20220317132230536_SVAKOV-R12_snap.fits;1.47078;26513.7;1.27526;0
20220317132330611_SVAKOV-R12_snap.fits;1.16779;26521;1.36131;0
20220317132430686_SVAKOV-R12_snap.fits;1.58141;26472.7;0.956855;0
20220317132528200_SVAKOV-R12_met.fits;1.30962;26496.1;2.72285;0.170667
20220317132614963_SVAKOV-R12_met.fits;1.33846;26523.9;3.10811;0.170667
20220317132530760_SVAKOV-R12_snap.fits;1.05721;26496.1;0.805492;0
20220317132722035_SVAKOV-R12_met.fits;1.11293;26506.3;9.14711;0.512
20220317132630835_SVAKOV-R12_snap.fits;1.39471;26532.7;1.1755;0
20220317132730910_SVAKOV-R12_snap.fits;1.34894;26452.1;1.62203;0
20220317132830984_SVAKOV-R12_snap.fits;1.52578;26468.3;1.07205;0
20220317132931059_SVAKOV-R12_snap.fits;1.25239;26534.2;1.06126;0
20220317133031134_SVAKOV-R12_snap.fits;1.2187;26507.8;1.0706;0
20220317133131208_SVAKOV-R12_snap.fits;1.43291;26488.8;1.06727;0
20220317133302344_SVAKOV-R12_met.fits;1.31403;26531.2;11.1039;0.512
20220317133231283_SVAKOV-R12_snap.fits;1.24067;26528.3;1.06535;0
20220317133328456_SVAKOV-R12_met.fits;1.44409;26504.9;6.41654;0.341333
20220317133331358_SVAKOV-R12_snap.fits;1.25494;26518.1;1.17595;0
20220317133435528_SVAKOV-R12_met.fits;1.2098;26472.7;3.9876;0.170667
20220317133444915_SVAKOV-R12_met.fits;1.39416;26504.9;2.92717;0.341333
20220317133451059_SVAKOV-R12_met.fits;1.5187;26491.7;4.8816;0.170667
20220317133513758_SVAKOV-R12_met.fits;1.32798;26493.2;3.82583;0.341333
20220317133431432_SVAKOV-R12_snap.fits;1.2609;26494.6;1.31641;0
20220317133531507_SVAKOV-R12_snap.fits;1.27098;26507.8;1.06417;0
20220317133646259_SVAKOV-R12_met.fits;1.17737;26506.3;2.48368;0.170667
20220317133631582_SVAKOV-R12_snap.fits;1.46145;26547.4;1.29081;0
20220317133731656_SVAKOV-R12_snap.fits;1.22479;26468.3;0.948676;0
20220317133917640_SVAKOV-R12_met.fits;1.1429;26503.4;2.44222;0.341333
20220317133831731_SVAKOV-R12_snap.fits;1.23228;26502;1.40603;0
20220317134021640_SVAKOV-R12_met.fits;1.15893;26484.4;2.58577;0.170667
20220317133931806_SVAKOV-R12_snap.fits;1.05126;26485.8;0.889073;0
20220317134039048_SVAKOV-R12_met.fits;1.21096;26500.5;3.8441;0.512
20220317134054067_SVAKOV-R12_met.fits;1.3148;26516.6;5.50741;0.170667
20220317134109768_SVAKOV-R12_met.fits;1.36971;26490.2;6.57975;0.341333
20220317134031880_SVAKOV-R12_snap.fits;1.63719;26466.8;1.38117;0
20220317134131955_SVAKOV-R12_snap.fits;1.47274;26547.4;1.30799;0
20220317134315038_SVAKOV-R12_met.fits;1.03004;26494.6;3.01438;0.170667
20220317134232030_SVAKOV-R12_snap.fits;1.43607;26519.5;1.19098;0
20220317134426206_SVAKOV-R12_met.fits;1.2023;26496.1;2.42505;0.170667
20220317134332104_SVAKOV-R12_snap.fits;1.2732;26502;0.925404;0
20220317134434568_SVAKOV-R12_met.fits;1.46867;26500.5;4.48379;0.341333
20220317134432179_SVAKOV-R12_snap.fits;1.32743;26485.8;1.20368;0
20220317134532254_SVAKOV-R12_snap.fits;1.24704;26529.8;1.21882;0
20220317134632328_SVAKOV-R12_snap.fits;1.42671;26458;1.29989;0
20220317134827358_SVAKOV-R12_met.fits;1.21164;26499;3.45363;0.170667
20220317134732403_SVAKOV-R12_snap.fits;1.18859;26528.3;1.10099;0
20220317134832478_SVAKOV-R12_snap.fits;1.12905;26496.1;1.16126;0
20220317134932552_SVAKOV-R12_snap.fits;1.21001;26493.2;0.816618;0
20220317135032627_SVAKOV-R12_snap.fits;1.36023;26500.5;1.25184;0
20220317135132702_SVAKOV-R12_snap.fits;1.16747;26523.9;1.23254;0
20220317135232776_SVAKOV-R12_snap.fits;1.41783;26545.9;1.27745;0
20220317135410398_SVAKOV-R12_met.fits;1.48501;26503.4;11.2505;2.048
20220317135332851_SVAKOV-R12_snap.fits;1.47468;26529.8;0.902717;0
20220317135432926_SVAKOV-R12_snap.fits;1.69541;26453.6;1.66082;0
20220317135533000_SVAKOV-R12_snap.fits;1.51086;26459.5;1.39081;0
20220317135633075_SVAKOV-R12_snap.fits;1.41574;26456.5;1.40625;0
20220317135733150_SVAKOV-R12_snap.fits;1.47161;26493.2;1.04548;0
20220317135833224_SVAKOV-R12_snap.fits;1.34265;26506.3;1.0274;0
20220317135933299_SVAKOV-R12_snap.fits;1.30536;26509.3;1.04682;0
