# file name; noise; peak f.; mag.; duration
20220317075540254_SVAKOV-R12_met.fits;1.15332;26518.1;3.12702;1.87733
20220317075547592_SVAKOV-R12_met.fits;1.03395;26510.7;3.4933;0.341333
20220317075618312_SVAKOV-R12_met.fits;1.24044;26494.6;3.2351;0.341333
20220317075642376_SVAKOV-R12_met.fits;1.2049;26497.6;2.61142;0.341333
20220317075811635_SVAKOV-R12_met.fits;1.0724;26518.1;5.28164;0.682667
20220317075831774_SVAKOV-R12_met.fits;1.07284;26503.4;5.69375;0.341333
20220317075915294_SVAKOV-R12_met.fits;1.22528;26496.1;3.74373;0.341333
20220317075921438_SVAKOV-R12_met.fits;1.0972;26494.6;2.29343;0.170667
20220317080006494_SVAKOV-R12_snap.fits;1.24064;26452.1;0.877971;0
20220317080118856_SVAKOV-R12_met.fits;1.12218;26500.5;5.24453;0.341333
20220317080150771_SVAKOV-R12_met.fits;1.13292;26496.1;2.53195;0.853333
20220317080106568_SVAKOV-R12_snap.fits;0.861945;26518.1;1.01359;0
20220317080207838_SVAKOV-R12_met.fits;1.04622;26531.2;3.30748;0.341333
20220317080240435_SVAKOV-R12_met.fits;0.923301;26528.3;3.95412;0.341333
20220317080246238_SVAKOV-R12_met.fits;1.02767;26499;2.74613;0.341333
20220317080206643_SVAKOV-R12_snap.fits;1.13296;26538.6;1.52606;0
20220317080342728_SVAKOV-R12_met.fits;1.08928;26519.5;2.94402;0.170667
20220317080357576_SVAKOV-R12_met.fits;1.08694;26509.3;7.53193;0.341333
20220317080306718_SVAKOV-R12_snap.fits;1.26571;26494.6;0.904585;0
20220317080411400_SVAKOV-R12_met.fits;1.08575;26493.2;3.39191;0.170667
20220317080406792_SVAKOV-R12_snap.fits;1.21977;26500.5;0.962985;0
20220317080507720_SVAKOV-R12_met.fits;1.00735;26512.2;2.03837;0.170667
20220317080506867_SVAKOV-R12_snap.fits;1.22188;26531.2;0.929808;0
20220317080606942_SVAKOV-R12_snap.fits;2.15754;26537.1;1.00769;0
20220317080707016_SVAKOV-R12_met.fits;1.12797;26496.1;6.14035;0.170667
20220317080707016_SVAKOV-R12_snap.fits;1.17739;26496.1;0.971546;0
20220317080808456_SVAKOV-R12_met.fits;1.23933;26491.7;2.82735;0.170667
20220317080807091_SVAKOV-R12_snap.fits;1.07947;26485.8;1.10148;0
20220317080907336_SVAKOV-R12_met.fits;1.12914;26497.6;2.6565;0.512
20220317080948979_SVAKOV-R12_met.fits;1.04388;26504.9;2.48611;0.170667
20220317080958878_SVAKOV-R12_met.fits;1.0067;26493.2;4.73516;0.341333
20220317080907166_SVAKOV-R12_snap.fits;1.20313;26535.6;1.15071;0
20220317081035912_SVAKOV-R12_met.fits;1.04337;26499;2.51064;0.170667
20220317081101000_SVAKOV-R12_met.fits;0.847101;26518.1;1.76711;0.170667
20220317081007240_SVAKOV-R12_snap.fits;1.21939;26506.3;1.13509;0
20220317081141960_SVAKOV-R12_met.fits;0.95265;26482.9;2.03087;0.170667
20220317081156979_SVAKOV-R12_met.fits;1.09893;26493.2;3.95199;0.170667
20220317081107315_SVAKOV-R12_snap.fits;1.05757;26512.2;0.972037;0
20220317081208243_SVAKOV-R12_met.fits;1.04847;26510.7;9.62045;0.341333
20220317081207390_SVAKOV-R12_snap.fits;1.29695;26513.7;0.95808;0
20220317081328115_SVAKOV-R12_met.fits;1.11054;26506.3;4.49597;0.170667
20220317081401566_SVAKOV-R12_met.fits;1.20313;26494.6;3.85608;0.170667
20220317081307464_SVAKOV-R12_snap.fits;1.30474;26537.1;0.865622;0
20220317081407539_SVAKOV-R12_snap.fits;1.18547;26531.2;0.903723;0
20220317081548232_SVAKOV-R12_met.fits;1.14193;26512.2;4.66329;0.170667
20220317081507614_SVAKOV-R12_snap.fits;1.17417;26491.7;0.91283;0
20220317081617758_SVAKOV-R12_met.fits;0.940053;26509.3;2.617;0.341333
20220317081648819_SVAKOV-R12_met.fits;1.13604;26521;2.80784;0.170667
20220317081607688_SVAKOV-R12_snap.fits;1.11566;26506.3;0.804895;0
20220317081732851_SVAKOV-R12_met.fits;0.974768;26497.6;2.30832;0.170667
20220317081745480_SVAKOV-R12_met.fits;1.04578;26510.7;13.5637;0.341333
20220317081707763_SVAKOV-R12_snap.fits;1.29145;26545.9;1.05269;0
20220317081807838_SVAKOV-R12_snap.fits;1.229;26455.1;1.05155;0
20220317081907912_SVAKOV-R12_snap.fits;1.17936;26450.7;0.932934;0
20220317082007987_SVAKOV-R12_snap.fits;1.41081;26518.1;1.08098;0
20220317082123080_SVAKOV-R12_met.fits;0.997857;26490.2;2.01845;0.170667
20220317082108062_SVAKOV-R12_snap.fits;1.07149;26507.8;1.23357;0
20220317082208136_SVAKOV-R12_snap.fits;1.06933;26541.5;1.09773;0
20220317082308211_SVAKOV-R12_snap.fits;1.03739;26532.7;1.17741;0
20220317082408286_SVAKOV-R12_snap.fits;1.25024;26532.7;1.2221;0
20220317082508360_SVAKOV-R12_snap.fits;1.23189;26509.3;1.00489;0
20220317082631987_SVAKOV-R12_met.fits;1.20358;26516.6;3.97409;0.170667
20220317082636595_SVAKOV-R12_met.fits;1.03977;26525.4;2.31716;0.170667
20220317082608435_SVAKOV-R12_snap.fits;0.947641;26484.4;0.869188;0
20220317082756467_SVAKOV-R12_met.fits;1.21702;26485.8;2.53132;0.170667
20220317082708510_SVAKOV-R12_snap.fits;1.26177;26518.1;1.1209;0
20220317082808584_SVAKOV-R12_snap.fits;1.18664;26540;0.96855;0
20220317082958152_SVAKOV-R12_met.fits;1.11137;26538.6;2.56858;0.170667
20220317082908659_SVAKOV-R12_snap.fits;1.17205;26538.6;1.02487;0
20220317083016243_SVAKOV-R12_met.fits;1.01226;26484.4;4.27049;0.512
20220317083042184_SVAKOV-R12_met.fits;1.13682;26503.4;4.50999;0.341333
20220317083008734_SVAKOV-R12_snap.fits;1.24346;26543;0.945036;0
20220317083137651_SVAKOV-R12_met.fits;1.05045;26493.2;2.20556;0.170667
20220317083108808_SVAKOV-R12_snap.fits;1.43429;26485.8;0.947804;0
20220317083208371_SVAKOV-R12_met.fits;1.27078;26490.2;2.71275;0.341333
20220317083254622_SVAKOV-R12_met.fits;0.934917;26506.3;1.99021;0.170667
20220317083208883_SVAKOV-R12_snap.fits;1.65251;26543;1.12268;0
20220317083328584_SVAKOV-R12_met.fits;1.34963;26496.1;3.64374;0.170667
20220317083354014_SVAKOV-R12_met.fits;1.01148;26493.2;4.75467;1.024
20220317083308958_SVAKOV-R12_snap.fits;1.18399;26541.5;1.13591;0
20220317083409032_SVAKOV-R12_snap.fits;0.96229;26509.3;1.05881;0
20220317083509107_SVAKOV-R12_snap.fits;1.05588;26545.9;0.818077;0
20220317083633075_SVAKOV-R12_met.fits;1.03128;26504.9;2.28098;0.170667
20220317083641267_SVAKOV-R12_met.fits;1.15643;26497.6;3.51383;0.341333
20220317083609182_SVAKOV-R12_snap.fits;1.07503;26472.7;0.847368;0
20220317083748510_SVAKOV-R12_met.fits;0.916824;26491.7;1.97378;0.170667
20220317083709256_SVAKOV-R12_snap.fits;1.26233;26469.7;1.21409;0
20220317083835955_SVAKOV-R12_met.fits;1.14716;26497.6;2.93537;0.341333
20220317083841928_SVAKOV-R12_met.fits;1.26828;26491.7;5.97301;0.341333
20220317083845342_SVAKOV-R12_met.fits;1.54826;26509.3;3.23683;0.170667
20220317083857459_SVAKOV-R12_met.fits;1.075;26534.2;2.37502;0.170667
20220317083809331_SVAKOV-R12_snap.fits;1.15288;26502;1.02467;0
20220317084001971_SVAKOV-R12_met.fits;1.37627;26510.7;2.92917;0.512
20220317083909406_SVAKOV-R12_snap.fits;1.11981;26496.1;0.848602;0
20220317084013406_SVAKOV-R12_met.fits;1.32665;26502;4.68015;0.170667
20220317084028254_SVAKOV-R12_met.fits;1.12871;26494.6;5.94673;0.341333
20220317084046856_SVAKOV-R12_met.fits;1.26491;26496.1;4.96512;0.170667
20220317084050611_SVAKOV-R12_met.fits;1.07978;26497.6;11.4937;0.341333
20220317084100339_SVAKOV-R12_met.fits;0.984814;26519.5;4.31791;1.024
20220317084009480_SVAKOV-R12_snap.fits;1.27544;26491.7;0.788134;0
20220317084122355_SVAKOV-R12_met.fits;1.21937;26503.4;3.96653;0.341333
20220317084156147_SVAKOV-R12_met.fits;0.975375;26472.7;2.47327;0.170667
20220317084109555_SVAKOV-R12_snap.fits;1.0929;26449.2;0.818265;0
20220317084245811_SVAKOV-R12_met.fits;1.09941;26506.3;4.43118;0.170667
20220317084209630_SVAKOV-R12_snap.fits;1.07226;26522.5;1.04477;0
20220317084359198_SVAKOV-R12_met.fits;0.845348;26485.8;2.69387;0.682667
20220317084309704_SVAKOV-R12_snap.fits;1.08506;26488.8;0.994269;0
20220317084427187_SVAKOV-R12_met.fits;1.10037;26509.3;2.32133;0.512
20220317084441011_SVAKOV-R12_met.fits;1.08106;26509.3;3.18903;0.170667
20220317084504563_SVAKOV-R12_met.fits;0.969632;26509.3;3.25625;0.341333
20220317084409779_SVAKOV-R12_snap.fits;1.12228;26460.9;0.96858;0
20220317084510024_SVAKOV-R12_met.fits;0.950269;26497.6;2.01285;0.170667
20220317084549448_SVAKOV-R12_met.fits;1.11449;26516.6;14.7221;0.512
20220317084509854_SVAKOV-R12_snap.fits;1.30039;26449.2;0.979975;0
20220317084636723_SVAKOV-R12_met.fits;0.993563;26502;2.95646;0.341333
20220317084639283_SVAKOV-R12_met.fits;0.981443;26502;3.00318;0.853333
20220317084609928_SVAKOV-R12_snap.fits;1.15295;26502;1.03806;0
20220317084710003_SVAKOV-R12_snap.fits;1.4463;26522.5;1.3737;0
20220317084848136_SVAKOV-R12_met.fits;1.0523;26510.7;10.266;0.341333
20220317084810078_SVAKOV-R12_snap.fits;1.05844;26482.9;1.23777;0
20220317085003912_SVAKOV-R12_met.fits;1.6177;26497.6;3.57335;0.341333
20220317084910152_SVAKOV-R12_snap.fits;1.13578;26496.1;1.15274;0
20220317085055795_SVAKOV-R12_met.fits;1.18177;26510.7;3.30246;0.170667
20220317085059208_SVAKOV-R12_met.fits;1.21614;26515.1;3.49051;0.341333
20220317085010227_SVAKOV-R12_snap.fits;1.05075;26458;0.907331;0
20220317085110302_SVAKOV-R12_snap.fits;1.24147;26487.3;0.983523;0
20220317085210035_SVAKOV-R12_met.fits;1.1094;26510.7;3.14548;0.170667
20220317085221811_SVAKOV-R12_met.fits;1.11204;26488.8;2.42922;0.170667
20220317085224883_SVAKOV-R12_met.fits;0.930753;26493.2;14.2684;1.36533
20220317085210376_SVAKOV-R12_snap.fits;1.12278;26463.9;0.926136;0
20220317085334003_SVAKOV-R12_met.fits;1.16017;26522.5;2.43811;1.536
20220317085355507_SVAKOV-R12_met.fits;1.31926;26494.6;2.70363;0.341333
20220317085310451_SVAKOV-R12_snap.fits;1.14811;26450.7;1.08039;0
20220317085441928_SVAKOV-R12_met.fits;1.03105;26490.2;2.17323;0.170667
20220317085450803_SVAKOV-R12_met.fits;1.25676;26469.7;8.67354;0.170667
20220317085410526_SVAKOV-R12_snap.fits;1.07891;26478.5;1.08849;0
20220317085510430_SVAKOV-R12_met.fits;1.05963;26507.8;2.3856;0.512
20220317085510600_SVAKOV-R12_snap.fits;1.0988;26519.5;0.956272;0
20220317085610675_SVAKOV-R12_snap.fits;1.07634;26521;1.0447;0
20220317085710750_SVAKOV-R12_snap.fits;1.18491;26538.6;0.987495;0
20220317085810824_SVAKOV-R12_snap.fits;1.22815;26547.4;0.956262;0
20220317085910899_SVAKOV-R12_snap.fits;1.06879;26463.9;0.798395;0
