# file name; noise; peak f.; mag.; duration
20220317225533555_SVAKOV-R12_met.fits;1.14183;26507.8;2.96208;0.170667
20220317225537651_SVAKOV-R12_met.fits;1.09584;26500.5;3.60522;0.170667
20220317225800670_SVAKOV-R12_met.fits;1.18893;26499;2.97292;0.170667
20220317225859891_SVAKOV-R12_met.fits;1.12382;26491.7;2.61165;0.170667
20220317225955528_SVAKOV-R12_met.fits;1.13788;26502;2.40558;1.87733
20220317230013619_SVAKOV-R12_snap.fits;1.19837;26519.5;0.844664;0
20220317230151411_SVAKOV-R12_met.fits;1.05711;26507.8;3.8518;0.341333
20220317230113694_SVAKOV-R12_snap.fits;1.11086;26515.1;1.08948;0
20220317230239880_SVAKOV-R12_met.fits;1.07931;26500.5;11.458;0.512
20220317230307870_SVAKOV-R12_met.fits;1.20308;26503.4;13.278;0.341333
20220317230213768_SVAKOV-R12_snap.fits;1.1317;26459.5;0.983909;0
20220317230345928_SVAKOV-R12_met.fits;1.27693;26506.3;3.69248;0.170667
20220317230405555_SVAKOV-R12_met.fits;1.17864;26484.4;2.95575;0.170667
20220317230313843_SVAKOV-R12_snap.fits;1.32188;26540;0.981135;0
20220317230413918_SVAKOV-R12_snap.fits;1.30133;26535.6;1.16057;0
20220317230513992_SVAKOV-R12_snap.fits;1.10944;26469.7;0.90823;0
20220317230656392_SVAKOV-R12_met.fits;1.28726;26496.1;7.90553;0.341333
20220317230614067_SVAKOV-R12_snap.fits;1.11734;26506.3;1.13549;0
20220317230738206_SVAKOV-R12_met.fits;1.24727;26502;7.27649;0.341333
20220317230714142_SVAKOV-R12_snap.fits;1.19823;26462.4;0.966222;0
20220317230842035_SVAKOV-R12_met.fits;1.25973;26507.8;14.2839;0.341333
20220317230909854_SVAKOV-R12_met.fits;1.23494;26515.1;12.2126;0.512
20220317230814216_SVAKOV-R12_snap.fits;1.12287;26500.5;0.781232;0
20220317230919411_SVAKOV-R12_met.fits;0.944298;26503.4;3.84203;0.170667
20220317231006515_SVAKOV-R12_met.fits;1.10297;26513.7;6.59459;0.341333
20220317230914291_SVAKOV-R12_snap.fits;1.08571;26468.3;1.07732;0
20220317231052424_SVAKOV-R12_met.fits;1.19878;26490.2;2.76312;2.048
20220317231014366_SVAKOV-R12_snap.fits;1.17865;26540;1.13912;0
20220317231114440_SVAKOV-R12_snap.fits;1.15104;26506.3;1.1068;0
20220317231219806_SVAKOV-R12_met.fits;1.01872;26535.6;4.99002;0.341333
20220317231214515_SVAKOV-R12_snap.fits;1.01685;26487.3;0.779962;0
20220317231314590_SVAKOV-R12_snap.fits;1.29129;26471.2;1.03265;0
20220317231430024_SVAKOV-R12_met.fits;1.00376;26509.3;2.2463;0.170667
20220317231414664_SVAKOV-R12_snap.fits;1.40796;26516.6;0.992856;0
20220317231521224_SVAKOV-R12_met.fits;1.22534;26506.3;3.08073;0.341333
20220317231534878_SVAKOV-R12_met.fits;1.29026;26493.2;15.6311;0.341333
20220317231514739_SVAKOV-R12_snap.fits;1.17883;26450.7;0.937789;0
20220317231707038_SVAKOV-R12_met.fits;0.9781;26503.4;2.05454;0.170667
20220317231614814_SVAKOV-R12_snap.fits;1.27764;26547.4;1.22017;0
20220317231714888_SVAKOV-R12_snap.fits;1.08302;26543;0.879809;0
20220317231814963_SVAKOV-R12_snap.fits;1.20432;26523.9;0.876897;0
20220317231915038_SVAKOV-R12_snap.fits;1.1739;26484.4;1.22613;0
20220317232031326_SVAKOV-R12_met.fits;1.02293;26503.4;2.08669;0.170667
20220317232015112_SVAKOV-R12_snap.fits;1.0672;26513.7;1.00205;0
20220317232129352_SVAKOV-R12_met.fits;1.07001;26493.2;2.46014;0.170667
20220317232115187_SVAKOV-R12_snap.fits;1.24141;26474.1;1.16361;0
20220317232229256_SVAKOV-R12_met.fits;1.14584;26500.5;3.10878;0.682667
20220317232215262_SVAKOV-R12_snap.fits;1.20898;26471.2;1.30422;0
20220317232329331_SVAKOV-R12_met.fits;1.22478;26502;2.60955;0.170667
20220317232315336_SVAKOV-R12_snap.fits;1.22755;26449.2;0.9496;0
20220317232415411_SVAKOV-R12_snap.fits;1.10079;26532.7;1.06296;0
20220317232540232_SVAKOV-R12_met.fits;0.945587;26488.8;2.43875;0.170667
20220317232543304_SVAKOV-R12_met.fits;1.1266;26496.1;3.20009;0.170667
20220317232550131_SVAKOV-R12_met.fits;1.00176;26499;2.13929;0.341333
20220317232515486_SVAKOV-R12_snap.fits;1.443;26515.1;1.03366;0
20220317232642867_SVAKOV-R12_met.fits;1.3448;26503.4;3.56401;0.512
20220317232615560_SVAKOV-R12_snap.fits;1.4583;26504.9;0.894641;0
20220317232715635_SVAKOV-R12_snap.fits;1.38752;26499;1.32513;0
20220317232857694_SVAKOV-R12_met.fits;1.35727;26515.1;2.77781;0.170667
20220317232815710_SVAKOV-R12_snap.fits;0.983095;26480;1.03916;0
20220317233006814_SVAKOV-R12_met.fits;1.20319;26500.5;3.06022;0.170667
20220317232915784_SVAKOV-R12_snap.fits;1.06424;26485.8;0.884862;0
20220317233029000_SVAKOV-R12_met.fits;1.11884;26493.2;8.20409;0.341333
20220317233015859_SVAKOV-R12_snap.fits;1.3648;26482.9;0.892415;0
20220317233117470_SVAKOV-R12_met.fits;1.13864;26513.7;2.95825;0.170667
20220317233136072_SVAKOV-R12_met.fits;1.06946;26509.3;2.29807;0.170667
20220317233153822_SVAKOV-R12_met.fits;1.16005;26497.6;2.36725;0.170667
20220317233115934_SVAKOV-R12_snap.fits;1.50603;26502;1.09537;0
20220317233216008_SVAKOV-R12_snap.fits;1.06546;26453.6;0.913981;0
20220317233316083_SVAKOV-R12_snap.fits;1.25819;26484.4;0.897167;0
20220317233451656_SVAKOV-R12_met.fits;1.03235;26490.2;2.45022;0.341333
20220317233416158_SVAKOV-R12_snap.fits;1.16693;26507.8;1.11379;0
20220317233516232_SVAKOV-R12_snap.fits;1.13174;26496.1;1.09199;0
20220317233616307_SVAKOV-R12_snap.fits;1.15684;26521;0.943176;0
20220317233730888_SVAKOV-R12_met.fits;1.4135;26487.3;5.36224;0.341333
20220317233736350_SVAKOV-R12_met.fits;1.08935;26503.4;2.81772;1.36533
20220317233716382_SVAKOV-R12_snap.fits;1.35825;26496.1;0.866542;0
20220317233900659_SVAKOV-R12_met.fits;1.25529;26503.4;3.29154;0.170667
20220317233816456_SVAKOV-R12_snap.fits;1.28909;26509.3;1.3059;0
20220317233916531_SVAKOV-R12_snap.fits;1.03786;26490.2;0.978586;0
20220317234018995_SVAKOV-R12_met.fits;1.0957;26499;3.04018;0.341333
20220317234025822_SVAKOV-R12_met.fits;1.06715;26497.6;4.90918;0.341333
20220317234016606_SVAKOV-R12_snap.fits;1.3489;26482.9;0.978001;0
20220317234156446_SVAKOV-R12_met.fits;1.13546;26497.6;4.98108;0.341333
20220317234116680_SVAKOV-R12_snap.fits;1.75828;26512.2;1.08626;0
20220317234239624_SVAKOV-R12_met.fits;1.04933;26504.9;2.38334;0.170667
20220317234309150_SVAKOV-R12_met.fits;1.1143;26500.5;9.30001;0.512
20220317234216755_SVAKOV-R12_snap.fits;1.26153;26459.5;0.9949;0
20220317234316830_SVAKOV-R12_snap.fits;1.13421;26463.9;0.908024;0
20220317234416904_SVAKOV-R12_snap.fits;1.35018;26465.3;1.00695;0
20220317234516979_SVAKOV-R12_snap.fits;1.36496;26474.1;0.94969;0
20220317234636339_SVAKOV-R12_met.fits;1.22241;26507.8;2.99937;0.170667
20220317234655795_SVAKOV-R12_met.fits;1.25988;26494.6;5.38233;0.170667
20220317234710302_SVAKOV-R12_met.fits;1.11613;26484.4;2.61109;0.170667
20220317234617054_SVAKOV-R12_snap.fits;1.10513;26487.3;1.07275;0
20220317234717128_SVAKOV-R12_snap.fits;1.08642;26475.6;0.947695;0
20220317234818739_SVAKOV-R12_met.fits;1.36475;26509.3;4.40662;0.682667
20220317234817203_SVAKOV-R12_snap.fits;1.16735;26474.1;0.851076;0
20220317234914718_SVAKOV-R12_met.fits;1.31268;26502;3.06989;0.341333
20220317234917278_SVAKOV-R12_snap.fits;1.10767;26475.6;0.919418;0
20220317235032200_SVAKOV-R12_met.fits;1.03078;26496.1;2.39745;0.341333
20220317235105139_SVAKOV-R12_met.fits;1.07301;26499;3.97305;0.341333
20220317235017352_SVAKOV-R12_snap.fits;1.12286;26512.2;0.697508;0
20220317235133470_SVAKOV-R12_met.fits;1.17538;26519.5;2.73533;0.170667
20220317235117427_SVAKOV-R12_snap.fits;1.19323;26477.1;1.03681;0
20220317235217502_SVAKOV-R12_snap.fits;1.22964;26545.9;1.02418;0
20220317235346590_SVAKOV-R12_met.fits;0.856056;26487.3;1.71601;0.170667
20220317235317576_SVAKOV-R12_snap.fits;1.21406;26466.8;1.4523;0
20220317235417651_SVAKOV-R12_snap.fits;1.2596;26504.9;1.43177;0
20220317235517726_SVAKOV-R12_snap.fits;1.30309;26515.1;0.872759;0
20220317235617800_SVAKOV-R12_snap.fits;1.0207;26450.7;1.08886;0
20220317235717875_SVAKOV-R12_snap.fits;1.2425;26463.9;1.19734;0
20220317235817950_SVAKOV-R12_snap.fits;1.16182;26537.1;1.03566;0
20220317235918024_SVAKOV-R12_snap.fits;1.08571;26545.9;0.849266;0
