#timestamp,LO_Frequency,Hit,StdDev 
1647493215.4,286047005.0,N
1647493235.2,286047001.7,N
1647493255.0,286047002.7,N
1647493255.9,286047002.7,N
1647493275.8,286047003.9,N
1647493295.7,286047003.2,N
1647493315.5,286047002.5,N
1647493335.3,286047000.5,N
1647493355.2,286047001.5,N
1647493375.0,286047001.5,N
1647493375.9,286047001.5,N
1647493395.7,286047002.8,N
1647493415.6,286047000.5,N
1647493435.4,286047000.6,N
1647493455.6,286047000.6,N
1647493475.4,286047002.7,N
1647493495.3,286047002.0,N
1647493515.1,286047003.4,N
1647493535.8,286047003.7,N
1647493555.7,286047001.3,N
1647493575.5,286047004.2,N
1647493595.4,286047003.3,N
1647493615.2,286047002.0,N
1647493635.0,286047001.2,N
1647493635.9,286047001.2,N
1647493655.8,286046999.7,N
1647493675.6,286047001.6,N
1647493695.5,286047002.6,N
1647493715.3,286047004.2,N
1647493735.1,286046999.7,N
1647493755.9,286047001.6,N
1647493775.7,286047003.7,N
1647493795.5,286047002.2,N
1647493815.4,286047002.4,N
1647493835.2,286047004.4,Y
1647493855.1,286047000.9,P
1647493856.0,286047000.9,N
1647493875.8,286047000.0,N
1647493895.6,286047000.5,N
1647493915.5,286047001.0,N
1647493935.3,286047002.7,Y
1647493955.1,286047000.5,P
1647493975.9,286047001.8,P
1647493995.7,286047002.3,P
1647494015.6,286046999.7,N
1647494035.4,286046999.4,N
1647494055.2,286046998.4,N
1647494075.1,286046999.3,N
1647494076.0,286046999.3,N
1647494095.8,286046999.2,N
1647494115.7,286046999.0,N
1647494135.5,286047000.0,N
1647494155.3,286047000.1,N
1647494175.2,286046999.0,N
1647494195.9,286046997.1,N
1647494215.7,286046998.4,N
1647494235.6,286046998.1,N
1647494255.4,286046996.5,N
1647494275.3,286046998.8,N
1647494295.1,286047002.3,N
1647494315.8,286047002.4,N
1647494335.7,286047002.0,N
1647494355.5,286047000.0,N
1647494375.4,286046998.3,N
1647494395.2,286046999.4,N
1647494415.0,286046998.8,N
1647494415.9,286046998.8,N
1647494435.8,286046999.9,N
1647494455.6,286046999.7,N
1647494475.5,286047000.8,N
1647494495.3,286047001.2,N
1647494515.1,286046998.7,N
1647494535.9,286046999.0,N
1647494555.7,286046998.4,N
1647494575.5,286046998.4,N
1647494595.4,286046998.2,N
1647494615.2,286046999.0,N
1647494635.1,286046996.7,N
1647494636.0,286046996.7,N
1647494655.8,286046999.5,N
1647494675.6,286047001.1,N
1647494695.5,286047001.1,N
1647494715.3,286046998.3,N
1647494735.2,286047001.1,N
1647494755.9,286046998.5,N
1647494775.7,286046998.5,N
1647494795.6,286046998.4,N
1647494815.4,286046999.1,N
1647494835.2,286046997.5,N
1647494855.1,286046996.8,N
1647494856.0,286046996.8,N
1647494875.8,286047000.0,N
1647494895.7,286046999.7,N
1647494915.5,286047001.0,N
1647494935.3,286046998.2,N
1647494955.2,286046996.9,N
1647494975.0,286046998.7,N
1647494975.9,286046998.7,N
1647494995.7,286046998.7,N
1647495015.6,286047000.1,N
1647495035.4,286046999.9,N
1647495055.3,286046998.5,N
1647495075.1,286046999.3,N
1647495076.0,286046999.3,N
1647495095.8,286046997.7,N
1647495115.7,286046999.5,N
1647495135.5,286046997.2,N
1647495155.4,286046999.3,N
1647495175.2,286047001.1,N
1647495195.0,286046999.5,N
1647495195.9,286046999.5,N
1647495215.8,286046998.1,N
1647495235.6,286046998.3,N
1647495255.4,286047001.1,N
1647495275.3,286047000.4,N
1647495295.1,286046998.4,N
1647495315.9,286046999.5,N
1647495335.7,286046998.9,N
1647495355.5,286047002.4,N
1647495375.4,286047001.5,N
1647495395.2,286046999.9,N
1647495415.0,286046999.9,N
1647495415.9,286046999.9,N
1647495435.8,286047002.2,N
1647495455.6,286047001.2,N
1647495475.5,286047002.0,N
1647495495.3,286047002.8,N
1647495515.1,286047002.0,N
1647495535.9,286047002.0,N
1647495555.7,286047000.9,N
1647495575.6,286047000.3,N
1647495595.4,286047000.5,N
1647495615.2,286047000.9,N
1647495635.1,286047000.7,N
1647495636.0,286047000.7,N
1647495655.8,286046998.2,N
1647495675.6,286047000.4,N
1647495695.5,286047000.3,N
1647495715.3,286047000.6,N
1647495735.2,286047000.9,N
1647495755.9,286046998.3,N
1647495775.7,286046998.9,N
1647495795.6,286047000.2,N
1647495815.4,286047000.9,N
1647495835.2,286046999.2,N
1647495855.1,286047000.6,N
1647495856.0,286047000.6,N
1647495875.8,286047001.2,N
1647495895.7,286047000.6,N
1647495915.5,286046999.9,N
1647495935.3,286046998.6,N
1647495955.2,286047000.6,N
1647495975.0,286047002.5,N
1647495975.9,286047002.5,N
1647495995.8,286046998.1,N
1647496015.6,286046999.4,N
1647496035.4,286046999.8,N
1647496055.3,286046998.7,N
1647496075.1,286046999.3,N
1647496095.8,286046999.3,N
1647496115.7,286046998.9,N
1647496135.5,286046996.5,Y
1647496155.4,286046999.1,P
1647496175.2,286047001.1,N
1647496195.8,286046998.2,N
1647496215.6,286046998.6,N
1647496235.4,286047000.9,N
1647496255.3,286047000.4,N
1647496275.1,286046999.2,N
1647496295.9,286046998.5,N
1647496315.7,286047000.8,N
1647496335.5,286047002.4,N
1647496355.4,286047000.6,N
1647496375.2,286046998.9,N
1647496395.0,286046997.1,N
1647496395.9,286046997.1,N
1647496415.8,286046997.7,N
1647496435.6,286046999.2,N
1647496455.5,286047001.1,N
1647496475.3,286046998.5,N
1647496495.2,286047000.9,N
1647496515.0,286046998.6,N
1647496515.9,286046998.6,N
1647496535.8,286046997.0,N
1647496555.6,286046998.3,N
1647496575.4,286046998.3,N
1647496595.3,286046999.0,N
1647496615.1,286046998.3,N
1647496635.9,286046999.1,N
1647496655.7,286046998.5,N
1647496675.5,286047000.0,N
1647496695.4,286046998.5,N
1647496715.2,286046998.4,N
1647496735.0,286047000.7,N
1647496735.9,286047000.7,N
1647496755.8,286046999.1,N
1647496775.6,286047000.6,N
1647496795.5,286046999.3,N
