# file name; noise; peak f.; mag.; duration
20220317045731912_SVAKOV-R12_met.fits;1.25325;26502;3.32824;0.170667
20220317045819528_SVAKOV-R12_met.fits;1.17839;26535.6;2.63747;0.170667
20220317045906632_SVAKOV-R12_met.fits;1.0266;26521;2.05978;0.170667
20220317045923016_SVAKOV-R12_met.fits;1.09001;26491.7;4.83413;0.341333
20220317050002440_SVAKOV-R12_met.fits;1.09249;26491.7;4.59789;0.341333
20220317050053128_SVAKOV-R12_snap.fits;1.30694;26491.7;0.85225;0
20220317050229555_SVAKOV-R12_met.fits;1.24961;26490.2;4.95686;0.341333
20220317050153203_SVAKOV-R12_snap.fits;1.04133;26481.4;1.17043;0
20220317050253278_SVAKOV-R12_snap.fits;1.14651;26494.6;0.894515;0
20220317050353352_SVAKOV-R12_snap.fits;1.10527;26500.5;0.847392;0
20220317050453427_SVAKOV-R12_snap.fits;1.25312;26509.3;1.07867;0
20220317050553502_SVAKOV-R12_snap.fits;1.23045;26488.8;1.26792;0
20220317050653576_SVAKOV-R12_snap.fits;1.11469;26544.4;1.13244;0
20220317050753651_SVAKOV-R12_snap.fits;1.23683;26463.9;0.89304;0
20220317050853726_SVAKOV-R12_snap.fits;1.04822;26449.2;1.03594;0
20220317050953800_SVAKOV-R12_snap.fits;1.07672;26522.5;1.01544;0
20220317051142003_SVAKOV-R12_met.fits;1.24231;26497.6;4.80453;0.512
20220317051053875_SVAKOV-R12_snap.fits;1.20614;26503.4;0.819701;0
20220317051204872_SVAKOV-R12_met.fits;1.06485;26506.3;3.12153;0.170667
20220317051218184_SVAKOV-R12_met.fits;1.25589;26474.1;4.73563;0.341333
20220317051153950_SVAKOV-R12_snap.fits;1.30699;26535.6;0.984904;0
20220317051259315_SVAKOV-R12_met.fits;1.26007;26481.4;3.44655;0.341333
20220317051305459_SVAKOV-R12_met.fits;1.015;26512.2;2.41312;0.341333
20220317051254024_SVAKOV-R12_snap.fits;1.08729;26506.3;1.1102;0
20220317051354099_SVAKOV-R12_snap.fits;1.13202;26504.9;1.10633;0
20220317051454174_SVAKOV-R12_snap.fits;1.14262;26494.6;0.957906;0
20220317051632990_SVAKOV-R12_met.fits;1.06467;26513.7;6.45644;0.341333
20220317051554248_SVAKOV-R12_snap.fits;1.02612;26547.4;1.02306;0
20220317051654323_SVAKOV-R12_snap.fits;1.4013;26522.5;1.37426;0
20220317051817267_SVAKOV-R12_met.fits;1.14362;26507.8;2.69945;0.170667
20220317051836040_SVAKOV-R12_met.fits;1.2412;26521;8.7738;0.341333
20220317051838600_SVAKOV-R12_met.fits;1.2195;26499;9.13382;0.341333
20220317051754398_SVAKOV-R12_snap.fits;1.15224;26452.1;1.21005;0
20220317051854472_SVAKOV-R12_snap.fits;1.35273;26515.1;1.03485;0
20220317051956083_SVAKOV-R12_met.fits;0.952821;26468.3;2.54922;0.170667
20220317052034654_SVAKOV-R12_met.fits;1.14056;26497.6;2.59239;0.170667
20220317051954547_SVAKOV-R12_snap.fits;1.38072;26456.5;1.18779;0
20220317052123294_SVAKOV-R12_met.fits;1.14244;26487.3;3.19044;0.170667
20220317052054622_SVAKOV-R12_snap.fits;1.37165;26471.2;0.977691;0
20220317052154696_SVAKOV-R12_snap.fits;1.19735;26547.4;1.10899;0
20220317052254771_SVAKOV-R12_snap.fits;1.26909;26487.3;1.26698;0
20220317052354846_SVAKOV-R12_snap.fits;1.16158;26537.1;1.03977;0
20220317052454920_SVAKOV-R12_snap.fits;1.10053;26513.7;0.874694;0
20220317052554995_SVAKOV-R12_snap.fits;1.08774;26544.4;0.972588;0
20220317052725619_SVAKOV-R12_met.fits;1.50531;26502;3.33918;0.341333
20220317052749342_SVAKOV-R12_met.fits;1.20033;26516.6;2.46816;0.170667
20220317052655070_SVAKOV-R12_snap.fits;1.30843;26510.7;0.97776;0
20220317052802142_SVAKOV-R12_met.fits;1.1915;26494.6;2.49851;0.170667
20220317052755144_SVAKOV-R12_snap.fits;1.24204;26547.4;1.13977;0
20220317052923720_SVAKOV-R12_met.fits;1.13571;26477.1;4.45766;0.170667
20220317052855219_SVAKOV-R12_snap.fits;1.24148;26493.2;1.01596;0
20220317053009459_SVAKOV-R12_met.fits;1.36972;26480;3.80814;0.170667
20220317053039838_SVAKOV-R12_met.fits;1.04604;26497.6;4.11625;0.341333
20220317052955294_SVAKOV-R12_snap.fits;1.29477;26456.5;1.11298;0
20220317053150152_SVAKOV-R12_met.fits;1.12396;26532.7;2.39096;0.170667
20220317053055368_SVAKOV-R12_snap.fits;1.27207;26537.1;1.05767;0
20220317053155443_SVAKOV-R12_snap.fits;1.24839;26466.8;1.18731;0
20220317053255518_SVAKOV-R12_snap.fits;1.31638;26525.4;1.08261;0
20220317053355592_SVAKOV-R12_snap.fits;1.12081;26490.2;0.905575;0
20220317053455667_SVAKOV-R12_snap.fits;1.30132;26462.4;0.842128;0
20220317053627315_SVAKOV-R12_met.fits;1.16867;26515.1;9.0392;0.341333
20220317053555742_SVAKOV-R12_snap.fits;1.30487;26482.9;0.981884;0
20220317053708958_SVAKOV-R12_met.fits;1.009;26499;3.51343;0.170667
20220317053655816_SVAKOV-R12_snap.fits;1.2218;26512.2;1.06359;0
20220317053755891_SVAKOV-R12_snap.fits;1.26113;26519.5;1.10497;0
20220317053942216_SVAKOV-R12_met.fits;1.03865;26488.8;4.79049;0.512
20220317053855966_SVAKOV-R12_snap.fits;1.12958;26471.2;1.09486;0
20220317054022835_SVAKOV-R12_met.fits;1.13047;26522.5;3.25358;0.170667
20220317053956040_SVAKOV-R12_snap.fits;1.17828;26481.4;0.800364;0
20220317054113182_SVAKOV-R12_met.fits;1.33564;26515.1;13.7245;0.341333
20220317054116595_SVAKOV-R12_met.fits;1.04272;26497.6;2.29542;0.341333
20220317054123422_SVAKOV-R12_met.fits;1.32569;26497.6;5.19915;0.512
20220317054056115_SVAKOV-R12_snap.fits;1.02376;26488.8;0.83427;0
20220317054210696_SVAKOV-R12_met.fits;1.17334;26510.7;3.19126;0.512
20220317054244318_SVAKOV-R12_met.fits;1.14362;26547.4;2.67734;0.512
20220317054156190_SVAKOV-R12_snap.fits;1.24205;26480;1.01884;0
20220317054256264_SVAKOV-R12_snap.fits;1.21133;26545.9;0.935716;0
20220317054446344_SVAKOV-R12_met.fits;1.38908;26504.9;3.21024;0.170667
20220317054356339_SVAKOV-R12_snap.fits;1.15864;26466.8;1.31147;0
20220317054456414_SVAKOV-R12_snap.fits;1.40306;26537.1;0.779781;0
20220317054609288_SVAKOV-R12_met.fits;1.22175;26504.9;2.677;0.170667
20220317054556488_SVAKOV-R12_snap.fits;1.02708;26519.5;1.20857;0
20220317054656563_SVAKOV-R12_snap.fits;1.2638;26487.3;0.766048;0
20220317054756638_SVAKOV-R12_snap.fits;1.07847;26545.9;0.967816;0
20220317054856712_SVAKOV-R12_snap.fits;1.18386;26472.7;1.15854;0
20220317055031091_SVAKOV-R12_met.fits;1.08314;26488.8;29.153;0.341333
20220317054956787_SVAKOV-R12_snap.fits;1.2158;26460.9;0.906636;0
20220317055120926_SVAKOV-R12_met.fits;0.985146;26506.3;5.03086;0.170667
20220317055128776_SVAKOV-R12_met.fits;1.05278;26499;7.99666;0.170667
20220317055056862_SVAKOV-R12_snap.fits;1.14947;26502;0.918045;0
20220317055247454_SVAKOV-R12_met.fits;0.999296;26496.1;5.65987;0.341333
20220317055156936_SVAKOV-R12_snap.fits;1.10317;26465.3;0.852422;0
20220317055257011_SVAKOV-R12_snap.fits;1.25505;26490.2;0.91278;0
20220317055359816_SVAKOV-R12_met.fits;1.22812;26522.5;4.94583;0.170667
20220317055357086_SVAKOV-R12_snap.fits;1.13908;26466.8;0.786042;0
20220317055521566_SVAKOV-R12_met.fits;1.35659;26515.1;3.14169;0.170667
20220317055457160_SVAKOV-R12_snap.fits;1.32924;26462.4;1.01814;0
20220317055557235_SVAKOV-R12_snap.fits;1.24432;26509.3;1.02228;0
20220317055657310_SVAKOV-R12_snap.fits;1.07486;26497.6;1.12082;0
20220317055757384_SVAKOV-R12_snap.fits;1.29583;26468.3;1.07673;0
20220317055857459_SVAKOV-R12_snap.fits;1.20584;26518.1;1.02199;0
20220317055957534_SVAKOV-R12_snap.fits;1.20874;26490.2;1.07157;0
