# file name; noise; peak f.; mag.; duration
20220317175756872_SVAKOV-R12_met.fits;1.37373;26523.9;5.38273;0.170667
20220317175934835_SVAKOV-R12_met.fits;1.06689;26500.5;2.64017;0.341333
20220317180016819_SVAKOV-R12_met.fits;1.06347;26504.9;16.728;0.341333
20220317180051294_SVAKOV-R12_snap.fits;0.961025;26493.2;1.61302;0
20220317180151368_SVAKOV-R12_snap.fits;1.13861;26460.9;1.35364;0
20220317180251443_SVAKOV-R12_snap.fits;1.31621;26491.7;1.02091;0
20220317180351518_SVAKOV-R12_snap.fits;1.19649;26521;1.30117;0
20220317180451592_SVAKOV-R12_snap.fits;1.18916;26518.1;1.12267;0
20220317180551667_SVAKOV-R12_snap.fits;1.04553;26474.1;0.931372;0
20220317180743795_SVAKOV-R12_met.fits;1.15972;26490.2;3.13157;0.170667
20220317180651742_SVAKOV-R12_snap.fits;1.22222;26503.4;0.9615;0
20220317180751816_SVAKOV-R12_snap.fits;1.20344;26516.6;1.08152;0
20220317180851891_SVAKOV-R12_snap.fits;1.0214;26465.3;1.04148;0
20220317181011763_SVAKOV-R12_met.fits;1.08966;26503.4;11.1285;1.19467
20220317180951966_SVAKOV-R12_snap.fits;1.06144;26466.8;0.939362;0
20220317181052040_SVAKOV-R12_snap.fits;1.28356;26484.4;1.03149;0
20220317181152115_SVAKOV-R12_snap.fits;1.06396;26522.5;0.992654;0
20220317181252190_SVAKOV-R12_snap.fits;1.27937;26519.5;0.909553;0
20220317181411379_SVAKOV-R12_met.fits;1.15859;26496.1;4.37963;0.682667
20220317181352264_SVAKOV-R12_snap.fits;1.05361;26497.6;1.047;0
20220317181452339_SVAKOV-R12_snap.fits;1.13488;26529.8;1.09194;0
20220317181549854_SVAKOV-R12_met.fits;1.28192;26504.9;3.15175;0.170667
20220317181552414_SVAKOV-R12_snap.fits;1.21045;26469.7;1.15299;0
20220317181652488_SVAKOV-R12_snap.fits;1.12752;26507.8;1.27612;0
20220317181835059_SVAKOV-R12_met.fits;1.10968;26523.9;3.8401;0.853333
20220317181752563_SVAKOV-R12_snap.fits;0.955726;26522.5;1.33446;0
20220317181852638_SVAKOV-R12_snap.fits;1.24626;26475.6;0.90933;0
20220317181952712_SVAKOV-R12_snap.fits;1.0115;26456.5;0.832689;0
20220317182146888_SVAKOV-R12_met.fits;0.989193;26488.8;2.11734;0.170667
20220317182052787_SVAKOV-R12_snap.fits;1.09437;26469.7;0.951628;0
20220317182152862_SVAKOV-R12_snap.fits;1.01921;26480;1.09793;0
20220317182252936_SVAKOV-R12_snap.fits;1.12751;26540;1.26049;0
20220317182353011_SVAKOV-R12_snap.fits;1.20165;26497.6;1.1122;0
20220317182539336_SVAKOV-R12_met.fits;1.25822;26499;3.3542;0.341333
20220317182453086_SVAKOV-R12_snap.fits;1.13801;26471.2;1.16937;0
20220317182553502_SVAKOV-R12_met.fits;1.84534;26503.4;4.38252;0.341333
20220317182553160_SVAKOV-R12_snap.fits;1.24876;26452.1;1.01748;0
20220317182653235_SVAKOV-R12_snap.fits;1.17979;26535.6;1.01066;0
20220317182845363_SVAKOV-R12_met.fits;1.16713;26497.6;3.15358;0.170667
20220317182753310_SVAKOV-R12_snap.fits;1.05877;26537.1;0.978595;0
20220317182853384_SVAKOV-R12_snap.fits;1.27404;26545.9;0.995089;0
20220317182953459_SVAKOV-R12_snap.fits;1.26388;26521;0.978093;0
20220317183053534_SVAKOV-R12_snap.fits;1.02855;26465.3;0.943366;0
20220317183153608_SVAKOV-R12_snap.fits;1.29717;26481.4;1.03206;0
20220317183253683_SVAKOV-R12_snap.fits;1.2627;26503.4;1.16637;0
20220317183353758_SVAKOV-R12_snap.fits;1.11309;26455.1;1.24074;0
20220317183459464_SVAKOV-R12_met.fits;0.97375;26502;2.56147;0.341333
20220317183453832_SVAKOV-R12_snap.fits;1.11057;26458;0.948776;0
20220317183553907_SVAKOV-R12_snap.fits;1.10386;26510.7;1.04353;0
20220317183653982_SVAKOV-R12_snap.fits;1.22014;26460.9;1.10482;0
20220317183754056_SVAKOV-R12_snap.fits;1.24527;26493.2;0.772192;0
20220317183854131_SVAKOV-R12_snap.fits;1.08786;26491.7;0.904931;0
20220317183954206_SVAKOV-R12_snap.fits;1.25039;26493.2;1.21355;0
20220317184054280_SVAKOV-R12_snap.fits;1.18534;26502;1.04772;0
20220317184154355_SVAKOV-R12_snap.fits;1.18674;26482.9;1.22856;0
20220317184343240_SVAKOV-R12_met.fits;1.13842;26499;2.28633;0.170667
20220317184254430_SVAKOV-R12_snap.fits;1.26409;26528.3;1.07816;0
20220317184358600_SVAKOV-R12_met.fits;1.07953;26513.7;2.38205;0.170667
20220317184354504_SVAKOV-R12_snap.fits;1.09063;26515.1;1.02436;0
20220317184453896_SVAKOV-R12_met.fits;1.16756;26491.7;5.20709;0.341333
20220317184454579_SVAKOV-R12_snap.fits;1.21037;26510.7;0.903685;0
20220317184554654_SVAKOV-R12_snap.fits;1.27759;26532.7;1.13338;0
20220317184654728_SVAKOV-R12_snap.fits;1.13159;26497.6;0.95412;0
20220317184812723_SVAKOV-R12_met.fits;1.00533;26459.5;3.37244;0.170667
20220317184754803_SVAKOV-R12_snap.fits;1.39257;26523.9;1.2615;0
20220317184944712_SVAKOV-R12_met.fits;1.12986;26547.4;2.28672;0.170667
20220317184854878_SVAKOV-R12_snap.fits;1.20623;26528.3;1.52626;0
20220317184954952_SVAKOV-R12_snap.fits;1.40776;26458;1.29182;0
20220317185055027_SVAKOV-R12_snap.fits;1.37984;26485.8;1.07866;0
20220317185155102_SVAKOV-R12_snap.fits;1.44867;26474.1;0.802049;0
20220317185255176_SVAKOV-R12_snap.fits;1.31261;26547.4;1.02921;0
20220317185355251_SVAKOV-R12_snap.fits;1.05465;26503.4;1.01101;0
20220317185455326_SVAKOV-R12_snap.fits;1.1395;26458;1.24478;0
20220317185555400_SVAKOV-R12_snap.fits;1.19802;26544.4;1.19142;0
20220317185655475_SVAKOV-R12_snap.fits;1.19922;26506.3;0.94516;0
20220317185755550_SVAKOV-R12_snap.fits;1.00511;26512.2;0.997244;0
20220317185855624_SVAKOV-R12_snap.fits;1.32675;26491.7;0.834655;0
20220317185955699_SVAKOV-R12_snap.fits;1.46386;26482.9;0.96995;0
