# file name; noise; peak f.; mag.; duration
20211203005919432_SVAKOV-R12_met.fits;1.2253;26513.7;3.20958;2.21867
20211203005935987_SVAKOV-R12_met.fits;1.1559;26494.6;2.86439;0.170667
20211203010042888_SVAKOV-R12_met.fits;1.10503;26500.5;5.29166;0.341333
20211203010106099_SVAKOV-R12_met.fits;1.13171;26510.7;75.0061;0.512
20211203010027016_SVAKOV-R12_snap.fits;1.11101;26547.4;1.11535;0
20211203010151838_SVAKOV-R12_met.fits;1.1407;26503.4;2.58577;0.170667
20211203010154227_SVAKOV-R12_met.fits;1.16153;26484.4;6.39322;0.170667
20211203010127091_SVAKOV-R12_snap.fits;1.01743;26534.2;0.888874;0
20211203010227166_SVAKOV-R12_snap.fits;1.22486;26449.2;1.16687;0
20211203010329459_SVAKOV-R12_met.fits;1.05441;26488.8;2.5518;1.024
20211203010351134_SVAKOV-R12_met.fits;1.07517;26466.8;2.85448;0.170667
20211203010354718_SVAKOV-R12_met.fits;1.26211;26522.5;8.93694;0.682667
20211203010358302_SVAKOV-R12_met.fits;1.18055;26494.6;14.5389;0.341333
20211203010422366_SVAKOV-R12_met.fits;1.26741;26506.3;2.62138;0.341333
20211203010327240_SVAKOV-R12_snap.fits;1.26005;26528.3;0.889817;0
20211203010436019_SVAKOV-R12_met.fits;1.17624;26485.8;2.76143;0.170667
20211203010457011_SVAKOV-R12_met.fits;1.332;26494.6;4.21234;0.341333
20211203010515443_SVAKOV-R12_met.fits;1.45093;26491.7;6.69448;0.341333
20211203010427315_SVAKOV-R12_snap.fits;1.42113;26466.8;1.15398;0
20211203010531486_SVAKOV-R12_met.fits;1.22584;26519.5;4.14166;0.341333
20211203010527390_SVAKOV-R12_snap.fits;1.34419;26500.5;0.901657;0
20211203010656136_SVAKOV-R12_met.fits;1.16804;26490.2;2.81474;0.170667
20211203010702451_SVAKOV-R12_met.fits;1.31431;26478.5;3.46194;0.341333
20211203010627464_SVAKOV-R12_snap.fits;1.17052;26522.5;0.907663;0
20211203010727539_SVAKOV-R12_snap.fits;1.32862;26523.9;1.02676;0
20211203010827614_SVAKOV-R12_snap.fits;1.08769;26497.6;0.841111;0
20211203010952094_SVAKOV-R12_met.fits;1.12232;26478.5;2.68366;0.170667
20211203010927688_SVAKOV-R12_snap.fits;1.39576;26459.5;0.959906;0
20211203011042782_SVAKOV-R12_met.fits;1.0004;26506.3;2.08809;0.341333
20211203011027763_SVAKOV-R12_snap.fits;1.25094;26516.6;0.833475;0
20211203011154803_SVAKOV-R12_met.fits;1.1029;26499;6.03208;0.512
20211203011127838_SVAKOV-R12_snap.fits;1.20109;26547.4;0.925029;0
20211203011246856_SVAKOV-R12_met.fits;1.02338;26500.5;14.91;0.341333
20211203011254536_SVAKOV-R12_met.fits;1.22037;26490.2;2.49079;0.170667
20211203011227912_SVAKOV-R12_snap.fits;1.42901;26499;0.892249;0
20211203011356659_SVAKOV-R12_met.fits;1.20565;26496.1;3.10181;0.512
20211203011327987_SVAKOV-R12_snap.fits;1.12417;26500.5;1.3631;0
20211203011449224_SVAKOV-R12_met.fits;1.25333;26490.2;5.76862;0.341333
20211203011452808_SVAKOV-R12_met.fits;0.875643;26487.3;2.33206;0.170667
20211203011428062_SVAKOV-R12_snap.fits;1.1917;26453.6;1.0698;0
20211203011547934_SVAKOV-R12_met.fits;1.23037;26518.1;3.76611;1.536
20211203011528136_SVAKOV-R12_snap.fits;1.09365;26507.8;1.03149;0
20211203011628211_SVAKOV-R12_snap.fits;0.953426;26531.2;0.694403;0
20211203011728286_SVAKOV-R12_snap.fits;1.06107;26474.1;1.02767;0
20211203011837064_SVAKOV-R12_met.fits;1.41609;26534.2;4.30941;0.170667
20211203011908467_SVAKOV-R12_met.fits;1.17833;26545.9;3.87581;4.26667
20211203011828360_SVAKOV-R12_snap.fits;1.08448;26458;0.898103;0
20211203011930824_SVAKOV-R12_met.fits;1.1709;26488.8;6.44334;0.170667
20211203011938675_SVAKOV-R12_met.fits;1.20906;26474.1;5.78231;0.341333
20211203012018611_SVAKOV-R12_met.fits;1.0649;26500.5;2.53727;0.341333
20211203011928435_SVAKOV-R12_snap.fits;1.29084;26452.1;1.05327;0
20211203012024584_SVAKOV-R12_met.fits;1.11055;26506.3;3.01425;1.70667
20211203012034824_SVAKOV-R12_met.fits;1.1561;26504.9;3.3509;0.170667
20211203012028510_SVAKOV-R12_snap.fits;1.33923;26521;1.27126;0
20211203012142579_SVAKOV-R12_met.fits;1.19055;26519.5;5.37227;0.170667
20211203012128584_SVAKOV-R12_snap.fits;1.42338;26487.3;0.86799;0
20211203012307742_SVAKOV-R12_met.fits;1.09933;26510.7;4.32753;0.170667
20211203012228659_SVAKOV-R12_snap.fits;1.36125;26491.7;1.07378;0
20211203012337267_SVAKOV-R12_met.fits;1.09201;26507.8;2.25215;0.682667
20211203012328734_SVAKOV-R12_snap.fits;1.13306;26468.3;0.78394;0
20211203012428808_SVAKOV-R12_snap.fits;1.20082;26516.6;0.928444;0
20211203012538270_SVAKOV-R12_met.fits;1.09284;26469.7;4.70465;0.170667
20211203012528883_SVAKOV-R12_snap.fits;1.18905;26465.3;0.996291;0
20211203012710600_SVAKOV-R12_met.fits;1.07334;26499;2.46473;0.853333
20211203012628958_SVAKOV-R12_snap.fits;1.26919;26487.3;1.02443;0
20211203012737566_SVAKOV-R12_met.fits;1.25253;26481.4;4.32361;0.341333
20211203012806067_SVAKOV-R12_met.fits;1.2378;26493.2;2.9761;0.170667
20211203012729032_SVAKOV-R12_snap.fits;1.11934;26471.2;1.03154;0
20211203012907336_SVAKOV-R12_met.fits;1.11777;26516.6;8.06501;0.170667
20211203012829107_SVAKOV-R12_snap.fits;1.18898;26523.9;0.975746;0
20211203012929182_SVAKOV-R12_snap.fits;0.924341;26496.1;1.23173;0
20211203013027550_SVAKOV-R12_met.fits;0.924341;26488.8;3.41531;0.170667
20211203013048883_SVAKOV-R12_met.fits;1.20983;26504.9;2.87656;0.170667
20211203013029256_SVAKOV-R12_snap.fits;1.02656;26529.8;1.14142;0
20211203013132744_SVAKOV-R12_met.fits;0.958312;26522.5;2.08723;0.170667
20211203013145374_SVAKOV-R12_met.fits;0.96217;26496.1;2.15704;0.170667
20211203013214728_SVAKOV-R12_met.fits;1.00671;26504.9;2.33143;0.170667
20211203013129331_SVAKOV-R12_snap.fits;1.05391;26490.2;0.780826;0
20211203013243742_SVAKOV-R12_met.fits;1.18424;26507.8;3.31674;0.341333
20211203013311048_SVAKOV-R12_met.fits;1.14767;26491.7;3.65013;0.512
20211203013229406_SVAKOV-R12_snap.fits;1.21642;26465.3;0.947202;0
20211203013334600_SVAKOV-R12_met.fits;0.983894;26494.6;2.7383;0.170667
20211203013356787_SVAKOV-R12_met.fits;0.922147;26493.2;2.17258;0.170667
20211203013329480_SVAKOV-R12_snap.fits;1.25423;26547.4;0.82031;0
20211203013446280_SVAKOV-R12_met.fits;1.10428;26497.6;2.33151;0.341333
20211203013429555_SVAKOV-R12_snap.fits;1.20742;26482.9;0.88568;0
20211203013529630_SVAKOV-R12_snap.fits;1.2615;26547.4;1.2;0
20211203013637726_SVAKOV-R12_met.fits;1.10636;26518.1;2.64126;0.341333
20211203013702643_SVAKOV-R12_met.fits;1.35424;26481.4;3.42049;0.341333
20211203013629704_SVAKOV-R12_snap.fits;1.18664;26469.7;1.08721;0
20211203013811934_SVAKOV-R12_met.fits;1.07384;26460.9;2.9084;0.170667
20211203013824392_SVAKOV-R12_met.fits;1.08061;26521;3.99097;0.170667
20211203013729779_SVAKOV-R12_snap.fits;1.18094;26497.6;0.994524;0
20211203013831390_SVAKOV-R12_met.fits;1.04027;26502;2.97493;0.170667
20211203013853064_SVAKOV-R12_met.fits;1.05765;26504.9;13.3011;1.024
20211203013829854_SVAKOV-R12_snap.fits;1.29792;26535.6;0.852435;0
20211203014003208_SVAKOV-R12_met.fits;1.1141;26491.7;2.38825;0.170667
20211203014014643_SVAKOV-R12_met.fits;1.24211;26477.1;13.3693;4.77867
20211203013929928_SVAKOV-R12_snap.fits;1.2664;26460.9;1.19319;0
20211203014050142_SVAKOV-R12_met.fits;1.1683;26496.1;4.08108;1.19467
20211203014030003_SVAKOV-R12_snap.fits;1.24287;26534.2;0.907672;0
20211203014130078_SVAKOV-R12_snap.fits;1.15393;26490.2;1.01259;0
20211203014234078_SVAKOV-R12_met.fits;1.18548;26493.2;8.96574;0.341333
20211203014230152_SVAKOV-R12_snap.fits;1.28364;26462.4;1.1047;0
20211203014330227_SVAKOV-R12_snap.fits;1.15316;26518.1;0.83703;0
20211203014446174_SVAKOV-R12_met.fits;1.00761;26496.1;2.22144;0.170667
20211203014430302_SVAKOV-R12_snap.fits;1.13081;26465.3;1.03047;0
20211203014530888_SVAKOV-R12_met.fits;1.05251;26477.1;3.55206;0.170667
20211203014548808_SVAKOV-R12_met.fits;1.32083;26510.7;2.83945;0.853333
20211203014530376_SVAKOV-R12_snap.fits;1.07574;26449.2;0.868619;0
20211203014629939_SVAKOV-R12_met.fits;1.02254;26513.7;9.5263;1.70667
20211203014634888_SVAKOV-R12_met.fits;1.18254;26525.4;3.47695;0.170667
20211203014630451_SVAKOV-R12_snap.fits;1.1418;26512.2;0.894106;0
20211203014734622_SVAKOV-R12_met.fits;1.15619;26500.5;2.42961;0.341333
20211203014824286_SVAKOV-R12_met.fits;1.26499;26497.6;6.19256;0.341333
20211203014730526_SVAKOV-R12_snap.fits;1.25324;26471.2;0.901808;0
20211203014842376_SVAKOV-R12_met.fits;1.01785;26494.6;9.1795;0.341333
20211203014830600_SVAKOV-R12_snap.fits;1.20283;26545.9;1.29997;0
20211203014930675_SVAKOV-R12_snap.fits;1.1861;26494.6;0.942048;0
20211203015035699_SVAKOV-R12_met.fits;1.14321;26490.2;2.69918;0.170667
20211203015052254_SVAKOV-R12_met.fits;1.31229;26522.5;4.55597;2.21867
20211203015111027_SVAKOV-R12_met.fits;1.13254;26471.2;14.4;2.21867
20211203015126216_SVAKOV-R12_met.fits;1.03717;26504.9;2.6467;0.341333
20211203015030750_SVAKOV-R12_snap.fits;1.23419;26512.2;0.986143;0
20211203015130824_SVAKOV-R12_snap.fits;1.06864;26468.3;0.873465;0
20211203015230899_SVAKOV-R12_snap.fits;1.37381;26512.2;1.23412;0
20211203015408179_SVAKOV-R12_met.fits;1.18329;26499;2.40538;0.170667
20211203015330974_SVAKOV-R12_snap.fits;1.09813;26499;1.30478;0
20211203015455454_SVAKOV-R12_met.fits;1.20995;26500.5;4.36227;0.170667
20211203015431048_SVAKOV-R12_snap.fits;1.32858;26518.1;0.942106;0
20211203015530270_SVAKOV-R12_met.fits;1.13644;26543;2.3476;0.512
20211203015533683_SVAKOV-R12_met.fits;1.10409;26490.2;22.27;0.512
20211203015547507_SVAKOV-R12_met.fits;1.08473;26521;2.76694;7.33867
20211203015531123_SVAKOV-R12_snap.fits;1.14298;26507.8;0.975946;0
20211203015631198_SVAKOV-R12_snap.fits;1.37712;26522.5;0.867855;0
20211203015737587_SVAKOV-R12_met.fits;1.20815;26503.4;2.48452;0.682667
20211203015820083_SVAKOV-R12_met.fits;1.00043;26449.2;2.01411;0.341333
20211203015731272_SVAKOV-R12_snap.fits;1.0189;26456.5;1.12478;0
20211203015831347_SVAKOV-R12_snap.fits;1.08368;26537.1;0.859957;0
20211203015931422_SVAKOV-R12_snap.fits;1.22504;26477.1;1.14186;0
