# file name; noise; peak f.; mag.; duration
20211203195824435_SVAKOV-R12_met.fits;1.08379;26503.4;2.31548;0.170667
20211203200046942_SVAKOV-R12_met.fits;1.17709;26547.4;4.27572;0.170667
20211203200052062_SVAKOV-R12_snap.fits;1.11325;26545.9;1.17039;0
20211203200159304_SVAKOV-R12_met.fits;1.19777;26531.2;11.3936;0.512
20211203200152136_SVAKOV-R12_snap.fits;0.994981;26490.2;1.04825;0
20211203200252211_SVAKOV-R12_snap.fits;1.19705;26482.9;1.29632;0
20211203200358771_SVAKOV-R12_met.fits;1.11538;26485.8;2.31923;0.170667
20211203200402014_SVAKOV-R12_met.fits;1.26383;26493.2;12.7681;0.341333
20211203200435635_SVAKOV-R12_met.fits;1.2954;26496.1;3.82924;0.170667
20211203200352286_SVAKOV-R12_snap.fits;1.39216;26515.1;1.17453;0
20211203200502942_SVAKOV-R12_met.fits;1.08551;26499;3.51282;0.341333
20211203200452360_SVAKOV-R12_snap.fits;1.05541;26458;0.934415;0
20211203200612403_SVAKOV-R12_met.fits;1.07509;26510.7;3.49419;0.170667
20211203200645342_SVAKOV-R12_met.fits;1.16119;26504.9;4.36028;0.512
20211203200552435_SVAKOV-R12_snap.fits;1.07173;26523.9;1.01512;0
20211203200652510_SVAKOV-R12_snap.fits;1.03223;26506.3;0.987845;0
20211203200847880_SVAKOV-R12_met.fits;1.23788;26513.7;2.72403;0.170667
20211203200752584_SVAKOV-R12_snap.fits;1.09938;26475.6;0.800353;0
20211203200908531_SVAKOV-R12_met.fits;1.48468;26529.8;6.3297;0.512
20211203200945054_SVAKOV-R12_met.fits;1.04002;26503.4;2.38433;2.38933
20211203200852659_SVAKOV-R12_snap.fits;1.1824;26547.4;1.06701;0
20211203200952734_SVAKOV-R12_snap.fits;1.13227;26529.8;1.18112;0
20211203201142643_SVAKOV-R12_met.fits;1.09189;26475.6;7.15184;0.341333
20211203201052808_SVAKOV-R12_snap.fits;1.02068;26466.8;1.08945;0
20211203201228382_SVAKOV-R12_met.fits;1.20523;26480;6.76531;0.341333
20211203201239304_SVAKOV-R12_met.fits;1.3249;26509.3;9.11759;0.170667
20211203201152883_SVAKOV-R12_snap.fits;1.15983;26547.4;1.16766;0
20211203201253128_SVAKOV-R12_met.fits;1.1064;26500.5;2.69679;0.170667
20211203201252958_SVAKOV-R12_snap.fits;1.18862;26525.4;1.24271;0
20211203201352179_SVAKOV-R12_met.fits;1.32605;26518.1;23.1463;0.512
20211203201432968_SVAKOV-R12_met.fits;1.06926;26482.9;2.84065;0.170667
20211203201353032_SVAKOV-R12_snap.fits;1.20527;26537.1;0.827699;0
20211203201503859_SVAKOV-R12_met.fits;1.18751;26519.5;6.02797;0.512
20211203201453107_SVAKOV-R12_snap.fits;1.06477;26507.8;0.973635;0
20211203201607176_SVAKOV-R12_met.fits;1.12498;26504.9;2.61398;0.341333
20211203201553182_SVAKOV-R12_snap.fits;1.12909;26478.5;0.817971;0
20211203201700424_SVAKOV-R12_met.fits;1.1417;26512.2;2.36441;0.170667
20211203201738142_SVAKOV-R12_met.fits;1.15889;26502;3.04387;0.341333
20211203201653256_SVAKOV-R12_snap.fits;1.19031;26455.1;0.926242;0
20211203201752648_SVAKOV-R12_met.fits;1.23352;26509.3;3.62326;0.341333
20211203201801352_SVAKOV-R12_met.fits;1.34853;26518.1;8.42046;0.341333
20211203201817224_SVAKOV-R12_met.fits;1.0949;26509.3;3.13166;0.170667
20211203201830536_SVAKOV-R12_met.fits;1.3131;26500.5;3.05417;0.853333
20211203201753331_SVAKOV-R12_snap.fits;1.15626;26534.2;0.903458;0
20211203201853406_SVAKOV-R12_snap.fits;1.18343;26528.3;0.936089;0
20211203202038536_SVAKOV-R12_met.fits;1.09058;26487.3;2.49135;0.170667
20211203201953480_SVAKOV-R12_snap.fits;1.45062;26544.4;1.26358;0
20211203202053555_SVAKOV-R12_snap.fits;1.24579;26522.5;1.15971;0
20211203202213939_SVAKOV-R12_met.fits;1.2727;26512.2;3.99472;0.341333
20211203202153630_SVAKOV-R12_snap.fits;1.18064;26465.3;0.926638;0
20211203202319987_SVAKOV-R12_met.fits;1.29;26484.4;4.01394;2.38933
20211203202348830_SVAKOV-R12_met.fits;1.25779;26496.1;2.52252;0.170667
20211203202253704_SVAKOV-R12_snap.fits;1.14062;26493.2;1.16014;0
20211203202421086_SVAKOV-R12_met.fits;1.15958;26512.2;2.91243;0.170667
20211203202353779_SVAKOV-R12_snap.fits;1.15471;26491.7;1.00719;0
20211203202457267_SVAKOV-R12_met.fits;1.01378;26509.3;11.193;0.341333
20211203202504606_SVAKOV-R12_met.fits;1.21606;26482.9;7.52057;0.170667
20211203202453854_SVAKOV-R12_snap.fits;1.27456;26465.3;1.09415;0
20211203202601950_SVAKOV-R12_met.fits;1.02223;26493.2;2.14662;0.170667
20211203202609971_SVAKOV-R12_met.fits;1.14379;26499;2.88652;0.341333
20211203202553928_SVAKOV-R12_snap.fits;1.20448;26481.4;0.944662;0
20211203202749640_SVAKOV-R12_met.fits;1.30843;26493.2;2.71822;0.341333
20211203202654003_SVAKOV-R12_snap.fits;1.21455;26516.6;1.23964;0
20211203202827699_SVAKOV-R12_met.fits;1.14879;26507.8;5.95309;0.341333
20211203202832136_SVAKOV-R12_met.fits;1.44862;26497.6;4.23257;0.853333
20211203202754078_SVAKOV-R12_snap.fits;1.32374;26512.2;1.05121;0
20211203202945182_SVAKOV-R12_met.fits;1.12502;26456.5;6.01182;0.170667
20211203202854152_SVAKOV-R12_snap.fits;1.29464;26488.8;0.804506;0
20211203202954227_SVAKOV-R12_snap.fits;1.35933;26515.1;1.22137;0
20211203203144478_SVAKOV-R12_met.fits;1.2814;26458;10.6931;0.512
20211203203054302_SVAKOV-R12_snap.fits;1.10928;26529.8;1.02991;0
20211203203153352_SVAKOV-R12_met.fits;1.09501;26503.4;5.81568;1.70667
20211203203234654_SVAKOV-R12_met.fits;1.09705;26506.3;2.28217;0.170667
20211203203154376_SVAKOV-R12_snap.fits;1.18295;26459.5;1.10255;0
20211203203253768_SVAKOV-R12_met.fits;1.13265;26504.9;2.4068;1.536
20211203203259230_SVAKOV-R12_met.fits;1.17081;26493.2;3.34151;0.170667
20211203203254451_SVAKOV-R12_snap.fits;1.26104;26523.9;0.946893;0
20211203203354526_SVAKOV-R12_snap.fits;1.13942;26509.3;1.21448;0
20211203203511838_SVAKOV-R12_met.fits;1.12511;26526.9;2.41339;0.341333
20211203203454600_SVAKOV-R12_snap.fits;1.13536;26531.2;1.04887;0
20211203203554675_SVAKOV-R12_snap.fits;1.23656;26544.4;0.986709;0
20211203203712328_SVAKOV-R12_met.fits;1.18709;26499;2.65717;0.170667
20211203203654750_SVAKOV-R12_snap.fits;0.98246;26478.5;1.11767;0
20211203203754824_SVAKOV-R12_snap.fits;1.11716;26504.9;1.0317;0
20211203203854899_SVAKOV-R12_snap.fits;1.15686;26488.8;1.16811;0
20211203204022792_SVAKOV-R12_met.fits;1.32061;26502;3.426;0.170667
20211203204029960_SVAKOV-R12_met.fits;1.06848;26463.9;2.73062;0.170667
20211203203954974_SVAKOV-R12_snap.fits;1.11266;26506.3;3.5237;0
20211203204053512_SVAKOV-R12_met.fits;1.11266;26506.3;3.5237;0.170667
20211203204055048_SVAKOV-R12_snap.fits;1.13139;26471.2;1.28332;0
20211203204235912_SVAKOV-R12_met.fits;1.04503;26503.4;9.63159;0.341333
20211203204155123_SVAKOV-R12_snap.fits;1.37062;26493.2;0.838541;0
20211203204322163_SVAKOV-R12_met.fits;1.02551;26510.7;2.84008;0.170667
20211203204328307_SVAKOV-R12_met.fits;0.941028;26509.3;3.32771;0.170667
20211203204255198_SVAKOV-R12_snap.fits;1.3045;26460.9;0.876744;0
20211203204403123_SVAKOV-R12_met.fits;1.10714;26499;3.74363;0.341333
20211203204447155_SVAKOV-R12_met.fits;1.15445;26504.9;3.17952;0.341333
20211203204355272_SVAKOV-R12_snap.fits;1.22529;26521;0.951366;0
20211203204535966_SVAKOV-R12_met.fits;1.14644;26503.4;2.34928;0.170667
20211203204455347_SVAKOV-R12_snap.fits;1.17801;26510.7;1.04366;0
20211203204555422_SVAKOV-R12_snap.fits;1.2441;26531.2;1.00065;0
20211203204655496_SVAKOV-R12_snap.fits;1.42045;26453.6;0.851929;0
20211203204846088_SVAKOV-R12_met.fits;1.06783;26522.5;3.40178;0.341333
20211203204755571_SVAKOV-R12_snap.fits;1.14096;26535.6;0.80829;0
20211203204930462_SVAKOV-R12_met.fits;1.18826;26528.3;2.64927;0.170667
20211203204945139_SVAKOV-R12_met.fits;1.16662;26504.9;2.43785;0.170667
20211203204855646_SVAKOV-R12_snap.fits;1.1219;26468.3;0.841074;0
20211203205004595_SVAKOV-R12_met.fits;1.16586;26513.7;3.01996;0.341333
20211203205030366_SVAKOV-R12_met.fits;1.06563;26512.2;2.36314;0.170667
20211203204955720_SVAKOV-R12_snap.fits;1.18794;26453.6;0.866512;0
20211203205055795_SVAKOV-R12_snap.fits;1.31335;26491.7;1.16155;0
20211203205155870_SVAKOV-R12_snap.fits;1.14647;26535.6;1.11221;0
20211203205255944_SVAKOV-R12_snap.fits;1.19501;26541.5;0.904158;0
20211203205354995_SVAKOV-R12_met.fits;0.937196;26493.2;2.07687;0.170667
20211203205411550_SVAKOV-R12_met.fits;1.0419;26496.1;2.64143;0.170667
20211203205356019_SVAKOV-R12_snap.fits;1.37344;26506.3;1.06699;0
20211203205517598_SVAKOV-R12_met.fits;0.928907;26528.3;2.14706;0.170667
20211203205456094_SVAKOV-R12_snap.fits;1.17165;26465.3;1.08567;0
20211203205555998_SVAKOV-R12_met.fits;1.08376;26497.6;2.18064;0.341333
20211203205556168_SVAKOV-R12_snap.fits;1.24276;26456.5;1.19372;0
20211203205751027_SVAKOV-R12_met.fits;1.30328;26516.6;2.87178;0.341333
20211203205656243_SVAKOV-R12_snap.fits;1.38491;26493.2;1.22921;0
20211203205755294_SVAKOV-R12_met.fits;1.20436;26475.6;5.39818;0.170667
20211203205756318_SVAKOV-R12_snap.fits;1.53121;26515.1;1.45363;0
20211203205856392_SVAKOV-R12_snap.fits;1.01497;26512.2;0.941014;0
20211203205956467_SVAKOV-R12_snap.fits;1.06354;26523.9;0.914806;0
