# file name; noise; peak f.; mag.; duration
20211202235848328_SVAKOV-R12_met.fits;1.0364;26497.6;2.20041;0.170667
20211202235905054_SVAKOV-R12_met.fits;1.1665;26484.4;4.0899;0.170667
20211202235957278_SVAKOV-R12_met.fits;0.870046;26522.5;7.11614;0.170667
20211203000022536_SVAKOV-R12_snap.fits;1.22349;26496.1;0.832086;0
20211203000158963_SVAKOV-R12_met.fits;1.34078;26475.6;3.0427;0.170667
20211203000122611_SVAKOV-R12_snap.fits;1.07003;26541.5;1.18126;0
20211203000219272_SVAKOV-R12_met.fits;1.06417;26507.8;2.51781;0.170667
20211203000231048_SVAKOV-R12_met.fits;1.44643;26523.9;4.14181;0.170667
20211203000222686_SVAKOV-R12_snap.fits;1.19581;26525.4;0.816823;0
20211203000337267_SVAKOV-R12_met.fits;1.13173;26472.7;2.44923;0.170667
20211203000344947_SVAKOV-R12_met.fits;1.26504;26485.8;10.2467;0.341333
20211203000354163_SVAKOV-R12_met.fits;1.10955;26458;4.40563;0.341333
20211203000415155_SVAKOV-R12_met.fits;1.26091;26502;18.9615;0.512
20211203000322760_SVAKOV-R12_snap.fits;1.2714;26460.9;1.23745;0
20211203000431710_SVAKOV-R12_met.fits;1.14509;26481.4;2.37542;0.170667
20211203000448094_SVAKOV-R12_met.fits;1.20055;26497.6;4.7762;0.170667
20211203000452872_SVAKOV-R12_met.fits;1.17792;26521;3.2214;0.341333
20211203000422835_SVAKOV-R12_snap.fits;1.19769;26538.6;0.981294;0
20211203000522910_SVAKOV-R12_snap.fits;1.05514;26456.5;0.964403;0
20211203000639880_SVAKOV-R12_met.fits;1.36367;26516.6;2.86275;0.341333
20211203000647048_SVAKOV-R12_met.fits;0.939719;26490.2;2.62387;0.170667
20211203000704456_SVAKOV-R12_met.fits;1.0492;26471.2;2.41051;0.170667
20211203000622984_SVAKOV-R12_snap.fits;1.08648;26465.3;1.2202;0
20211203000812040_SVAKOV-R12_met.fits;1.09698;26477.1;2.49574;0.170667
20211203000723059_SVAKOV-R12_snap.fits;1.27438;26463.9;1.16988;0
20211203000834398_SVAKOV-R12_met.fits;1.19101;26504.9;3.0471;0.512
20211203000823134_SVAKOV-R12_snap.fits;1.21207;26456.5;0.867361;0
20211203000933278_SVAKOV-R12_met.fits;0.858027;26515.1;1.90304;0.170667
20211203000923208_SVAKOV-R12_snap.fits;1.24388;26531.2;1.04048;0
20211203001107656_SVAKOV-R12_met.fits;1.0301;26488.8;2.14811;0.170667
20211203001023283_SVAKOV-R12_snap.fits;1.14051;26532.7;0.937253;0
20211203001123358_SVAKOV-R12_snap.fits;1.08049;26538.6;1.11508;0
20211203001220360_SVAKOV-R12_met.fits;1.30491;26496.1;3.2687;0.682667
20211203001255176_SVAKOV-R12_met.fits;0.95472;26513.7;2.38107;0.170667
20211203001223432_SVAKOV-R12_snap.fits;1.13005;26481.4;1.03871;0
20211203001323848_SVAKOV-R12_met.fits;1.02182;26516.6;6.54524;0.512
20211203001323507_SVAKOV-R12_snap.fits;1.22019;26521;1.43652;0
20211203001453960_SVAKOV-R12_met.fits;1.18842;26535.6;2.96323;0.170667
20211203001423582_SVAKOV-R12_snap.fits;1.05468;26523.9;1.0727;0
20211203001550963_SVAKOV-R12_met.fits;1.19646;26506.3;2.87494;2.048
20211203001523656_SVAKOV-R12_snap.fits;1.01431;26534.2;1.14021;0
20211203001630216_SVAKOV-R12_met.fits;1.04082;26513.7;3.11976;0.341333
20211203001623731_SVAKOV-R12_snap.fits;1.37047;26519.5;0.819584;0
20211203001730803_SVAKOV-R12_met.fits;1.11027;26531.2;2.73383;0.170667
20211203001736094_SVAKOV-R12_met.fits;1.06653;26516.6;3.22577;0.341333
20211203001738654_SVAKOV-R12_met.fits;1.05567;26491.7;3.08367;0.512
20211203001723806_SVAKOV-R12_snap.fits;1.30266;26477.1;1.03878;0
20211203001821491_SVAKOV-R12_met.fits;1.07737;26500.5;3.91228;0.512
20211203001829512_SVAKOV-R12_met.fits;1.29165;26484.4;2.62241;0.170667
20211203001844872_SVAKOV-R12_met.fits;0.941142;26496.1;2.16479;0.170667
20211203001823880_SVAKOV-R12_snap.fits;1.14882;26510.7;1.10791;0
20211203001923955_SVAKOV-R12_snap.fits;1.0361;26478.5;0.969092;0
20211203002110451_SVAKOV-R12_met.fits;1.03405;26503.4;5.88881;0.341333
20211203002024030_SVAKOV-R12_snap.fits;1.61076;26526.9;1.07769;0
20211203002212744_SVAKOV-R12_met.fits;0.988138;26488.8;20.2681;0.512
20211203002124104_SVAKOV-R12_snap.fits;1.19342;26547.4;1.09054;0
20211203002240904_SVAKOV-R12_met.fits;1.14104;26497.6;2.37761;0.341333
20211203002224179_SVAKOV-R12_snap.fits;1.16826;26469.7;0.901459;0
20211203002324254_SVAKOV-R12_snap.fits;1.1421;26540;1.26714;0
20211203002440712_SVAKOV-R12_met.fits;0.912088;26490.2;5.03543;0.170667
20211203002424328_SVAKOV-R12_snap.fits;1.36253;26504.9;0.873141;0
20211203002525427_SVAKOV-R12_met.fits;1.05849;26469.7;3.95586;0.170667
20211203002524403_SVAKOV-R12_snap.fits;1.15434;26510.7;0.847938;0
20211203002711752_SVAKOV-R12_met.fits;0.926844;26500.5;3.22318;0.170667
20211203002624478_SVAKOV-R12_snap.fits;1.25747;26463.9;1.07532;0
20211203002739400_SVAKOV-R12_met.fits;1.12045;26515.1;2.89066;0.170667
20211203002724552_SVAKOV-R12_snap.fits;1.103;26458;1.09561;0
20211203002919070_SVAKOV-R12_met.fits;1.02327;26460.9;2.39018;2.21867
20211203002824627_SVAKOV-R12_snap.fits;1.09147;26453.6;0.986808;0
20211203002937502_SVAKOV-R12_met.fits;1.37052;26509.3;6.06674;0.341333
20211203002950131_SVAKOV-R12_met.fits;1.09868;26488.8;4.04926;0.170667
20211203002958664_SVAKOV-R12_met.fits;1.02829;26496.1;2.86605;0.170667
20211203002924702_SVAKOV-R12_snap.fits;1.1122;26534.2;1.19979;0
20211203003052936_SVAKOV-R12_met.fits;1.21134;26518.1;2.90294;0.170667
20211203003024776_SVAKOV-R12_snap.fits;0.97486;26459.5;0.942182;0
20211203003130824_SVAKOV-R12_met.fits;1.20077;26482.9;2.6121;0.170667
20211203003135262_SVAKOV-R12_met.fits;1.00949;26482.9;2.41886;0.170667
20211203003124851_SVAKOV-R12_snap.fits;1.03435;26528.3;0.810399;0
20211203003252062_SVAKOV-R12_met.fits;1.18049;26465.3;2.63421;0.170667
20211203003224926_SVAKOV-R12_snap.fits;1.21867;26462.4;0.990759;0
20211203003332851_SVAKOV-R12_met.fits;1.16612;26488.8;2.44439;0.170667
20211203003325000_SVAKOV-R12_snap.fits;1.03868;26509.3;0.878414;0
20211203003425928_SVAKOV-R12_met.fits;1.1418;26472.7;2.52909;0.170667
20211203003425075_SVAKOV-R12_snap.fits;0.981415;26499;1.26085;0
20211203003539144_SVAKOV-R12_met.fits;1.17413;26503.4;3.24927;1.024
20211203003525150_SVAKOV-R12_snap.fits;1.16861;26515.1;0.710871;0
20211203003652190_SVAKOV-R12_met.fits;1.04755;26506.3;2.40553;0.170667
20211203003716595_SVAKOV-R12_met.fits;0.992254;26504.9;2.06214;0.170667
20211203003625224_SVAKOV-R12_snap.fits;1.04014;26460.9;0.863874;0
20211203003725299_SVAKOV-R12_snap.fits;1.1171;26496.1;0.920972;0
20211203003824691_SVAKOV-R12_met.fits;1.126;26482.9;7.94757;3.41333
20211203003906163_SVAKOV-R12_met.fits;0.869132;26449.2;2.27114;0.170667
20211203003825374_SVAKOV-R12_snap.fits;1.0499;26453.6;0.946807;0
20211203003940126_SVAKOV-R12_met.fits;1.18612;26471.2;2.70334;0.170667
20211203003949854_SVAKOV-R12_met.fits;1.12346;26502;8.18449;0.512
20211203003925448_SVAKOV-R12_snap.fits;0.972;26526.9;1.03587;0
20211203004025523_SVAKOV-R12_snap.fits;1.05044;26487.3;0.984701;0
20211203004125598_SVAKOV-R12_snap.fits;1.40881;26515.1;0.908947;0
20211203004225672_SVAKOV-R12_snap.fits;1.2919;26518.1;0.935873;0
20211203004352200_SVAKOV-R12_met.fits;0.983176;26481.4;2.00717;0.170667
20211203004405512_SVAKOV-R12_met.fits;0.964713;26496.1;4.85903;0.341333
20211203004325747_SVAKOV-R12_snap.fits;1.06902;26547.4;1.1372;0
20211203004422238_SVAKOV-R12_met.fits;0.837566;26516.6;9.7011;0.853333
20211203004425822_SVAKOV-R12_snap.fits;1.10194;26543;1.188;0
20211203004558664_SVAKOV-R12_met.fits;1.07614;26472.7;4.23961;0.170667
20211203004607880_SVAKOV-R12_met.fits;1.26154;26494.6;4.99044;0.853333
20211203004525896_SVAKOV-R12_snap.fits;1.1163;26519.5;0.905925;0
20211203004625971_SVAKOV-R12_snap.fits;0.949366;26540;0.912764;0
20211203004727582_SVAKOV-R12_met.fits;1.09948;26506.3;10.2114;0.341333
20211203004730483_SVAKOV-R12_met.fits;1.11901;26513.7;3.2633;0.170667
20211203004746696_SVAKOV-R12_met.fits;1.207;26497.6;3.0681;0.341333
20211203004800520_SVAKOV-R12_met.fits;1.16101;26496.1;3.8006;0.341333
20211203004726046_SVAKOV-R12_snap.fits;1.0198;26466.8;0.79043;0
20211203004910323_SVAKOV-R12_met.fits;1.26435;26509.3;8.28216;0.341333
20211203004826120_SVAKOV-R12_snap.fits;1.11958;26513.7;1.00912;0
20211203004951283_SVAKOV-R12_met.fits;1.12547;26506.3;2.32458;1.19467
20211203005002206_SVAKOV-R12_met.fits;1.19832;26499;3.4559;0.170667
20211203004926195_SVAKOV-R12_snap.fits;1.36665;26528.3;1.18839;0
20211203005052382_SVAKOV-R12_met.fits;1.12169;26484.4;12.1838;0.341333
20211203005111155_SVAKOV-R12_met.fits;1.06755;26496.1;2.14254;0.170667
20211203005026270_SVAKOV-R12_snap.fits;1.30398;26512.2;0.978263;0
20211203005139998_SVAKOV-R12_met.fits;1.27112;26519.5;3.65344;0.170667
20211203005152456_SVAKOV-R12_met.fits;1.14677;26482.9;2.75864;0.341333
20211203005126344_SVAKOV-R12_snap.fits;1.27095;26504.9;0.805892;0
20211203005231710_SVAKOV-R12_met.fits;1.11102;26506.3;3.15554;0.170667
20211203005244339_SVAKOV-R12_met.fits;1.31987;26512.2;4.9471;0.170667
20211203005320008_SVAKOV-R12_met.fits;1.04416;26499;2.16889;0.170667
20211203005226419_SVAKOV-R12_snap.fits;1.18727;26458;1.15493;0
20211203005335368_SVAKOV-R12_met.fits;1.29827;26510.7;3.72004;0.341333
20211203005418376_SVAKOV-R12_met.fits;1.26918;26506.3;3.21498;0.170667
20211203005326494_SVAKOV-R12_snap.fits;1.1135;26491.7;1.0287;0
20211203005514696_SVAKOV-R12_met.fits;1.25793;26515.1;2.52793;0.170667
20211203005426568_SVAKOV-R12_snap.fits;1.28632;26490.2;1.07955;0
20211203005526643_SVAKOV-R12_snap.fits;1.10769;26500.5;0.980908;0
20211203005652830_SVAKOV-R12_met.fits;1.18308;26523.9;7.40045;0.341333
20211203005626718_SVAKOV-R12_snap.fits;1.10111;26456.5;1.39806;0
20211203005724232_SVAKOV-R12_met.fits;1.06528;26504.9;2.1413;0.170667
20211203005753075_SVAKOV-R12_met.fits;1.25547;26493.2;2.59718;3.41333
20211203005807923_SVAKOV-R12_met.fits;1.11484;26510.7;2.2388;0.341333
20211203005726792_SVAKOV-R12_snap.fits;1.31785;26462.4;1.26365;0
20211203005826867_SVAKOV-R12_snap.fits;1.36138;26540;1.21399;0
20211203005926942_SVAKOV-R12_snap.fits;1.22792;26471.2;1.27449;0
