# file name; noise; peak f.; mag.; duration
20211203145845726_SVAKOV-R12_met.fits;1.10374;26507.8;7.33545;1.87733
20211203145930440_SVAKOV-R12_met.fits;1.11146;26502;14.6007;0.341333
20211203150006451_SVAKOV-R12_met.fits;0.82439;26510.7;2.88786;0.170667
20211203150029662_SVAKOV-R12_snap.fits;1.25038;26547.4;0.879652;0
20211203150129736_SVAKOV-R12_snap.fits;1.32186;26528.3;0.672233;0
20211203150229811_SVAKOV-R12_snap.fits;1.19106;26512.2;0.794697;0
20211203150337736_SVAKOV-R12_met.fits;1.01461;26480;2.09525;0.682667
20211203150329886_SVAKOV-R12_snap.fits;0.976489;26538.6;1.16708;0
20211203150432520_SVAKOV-R12_met.fits;1.06172;26496.1;5.62557;0.170667
20211203150519624_SVAKOV-R12_met.fits;1.20234;26512.2;4.27383;0.341333
20211203150429960_SVAKOV-R12_snap.fits;1.05443;26543;0.950348;0
20211203150530035_SVAKOV-R12_snap.fits;1.14021;26456.5;0.94012;0
20211203150704926_SVAKOV-R12_met.fits;1.08595;26509.3;2.50314;0.170667
20211203150722334_SVAKOV-R12_met.fits;1.15642;26496.1;3.79838;0.341333
20211203150630110_SVAKOV-R12_snap.fits;0.910989;26472.7;1.10306;0
20211203150757320_SVAKOV-R12_met.fits;0.94819;26497.6;2.48573;0.341333
20211203150802952_SVAKOV-R12_met.fits;0.947097;26497.6;4.31996;0.170667
20211203150822238_SVAKOV-R12_met.fits;1.07876;26487.3;2.20559;0.512
20211203150730184_SVAKOV-R12_snap.fits;1.07204;26478.5;0.87915;0
20211203150830259_SVAKOV-R12_snap.fits;1.17273;26500.5;0.786843;0
20211203151015731_SVAKOV-R12_met.fits;1.20475;26493.2;3.6121;0.170667
20211203150930334_SVAKOV-R12_snap.fits;1.28531;26487.3;1.10634;0
20211203151030408_SVAKOV-R12_snap.fits;1.04775;26452.1;1.14032;0
20211203151130483_SVAKOV-R12_snap.fits;0.923037;26523.9;1.01597;0
20211203151230558_SVAKOV-R12_snap.fits;1.23115;26474.1;0.731985;0
20211203151350259_SVAKOV-R12_met.fits;1.18919;26504.9;4.77519;0.512
20211203151417907_SVAKOV-R12_met.fits;1.097;26497.6;2.19825;0.341333
20211203151330632_SVAKOV-R12_snap.fits;1.10842;26475.6;0.935072;0
20211203151430707_SVAKOV-R12_snap.fits;1.11437;26525.4;0.931664;0
20211203151545118_SVAKOV-R12_met.fits;1.13234;26509.3;2.3245;0.341333
20211203151530782_SVAKOV-R12_snap.fits;0.98871;26503.4;0.953547;0
20211203151654067_SVAKOV-R12_met.fits;1.05105;26510.7;2.53015;2.048
20211203151701747_SVAKOV-R12_met.fits;0.990848;26497.6;6.17912;0.341333
20211203151720691_SVAKOV-R12_met.fits;1.05809;26493.2;3.78118;0.341333
20211203151630856_SVAKOV-R12_snap.fits;0.990588;26534.2;0.985434;0
20211203151804040_SVAKOV-R12_met.fits;0.984936;26507.8;4.454;0.170667
20211203151730931_SVAKOV-R12_snap.fits;1.11165;26538.6;1.0559;0
20211203151835614_SVAKOV-R12_met.fits;1.01866;26522.5;2.86978;0.170667
20211203151831006_SVAKOV-R12_snap.fits;0.955509;26491.7;0.687224;0
20211203151936883_SVAKOV-R12_met.fits;1.12839;26513.7;2.47278;0.170667
20211203151954974_SVAKOV-R12_met.fits;1.1379;26496.1;3.44166;0.170667
20211203151931080_SVAKOV-R12_snap.fits;1.13614;26481.4;1.04963;0
20211203152052147_SVAKOV-R12_met.fits;0.958359;26519.5;2.46935;0.170667
20211203152111262_SVAKOV-R12_met.fits;1.07372;26499;2.73562;0.341333
20211203152031155_SVAKOV-R12_snap.fits;1.09183;26488.8;1.0543;0
20211203152131230_SVAKOV-R12_snap.fits;1.26622;26462.4;0.672757;0
20211203152230451_SVAKOV-R12_met.fits;1.16823;26502;3.72085;0.341333
20211203152231304_SVAKOV-R12_snap.fits;1.05085;26544.4;0.822588;0
20211203152331379_SVAKOV-R12_met.fits;0.93434;26497.6;1.9986;0.170667
20211203152331379_SVAKOV-R12_snap.fits;1.09807;26450.7;0.914576;0
20211203152431454_SVAKOV-R12_met.fits;1.17321;26496.1;2.43733;0.170667
20211203152434184_SVAKOV-R12_met.fits;0.990788;26504.9;3.69605;0.512
20211203152445107_SVAKOV-R12_met.fits;1.09928;26502;3.47773;0.341333
20211203152454152_SVAKOV-R12_met.fits;1.13882;26529.8;4.21795;0.170667
20211203152431454_SVAKOV-R12_snap.fits;1.19091;26510.7;1.09101;0
20211203152607198_SVAKOV-R12_met.fits;1.14879;26494.6;3.81866;0.170667
20211203152618974_SVAKOV-R12_met.fits;1.20595;26499;4.60392;0.341333
20211203152627166_SVAKOV-R12_met.fits;1.10716;26496.1;2.71376;0.341333
20211203152531528_SVAKOV-R12_snap.fits;1.02634;26466.8;0.82714;0
20211203152648670_SVAKOV-R12_met.fits;1.16033;26502;14.7954;1.536
20211203152704542_SVAKOV-R12_met.fits;0.988632;26500.5;3.42655;0.170667
20211203152631603_SVAKOV-R12_snap.fits;1.08937;26526.9;0.877521;0
20211203152755571_SVAKOV-R12_met.fits;1.18991;26497.6;4.66172;0.341333
20211203152820659_SVAKOV-R12_met.fits;0.911512;26503.4;2.15555;0.341333
20211203152731678_SVAKOV-R12_snap.fits;0.996161;26543;1.03714;0
20211203152905715_SVAKOV-R12_met.fits;0.899955;26503.4;1.95486;0.170667
20211203152831752_SVAKOV-R12_snap.fits;1.1123;26519.5;0.987383;0
20211203152955720_SVAKOV-R12_met.fits;1.16258;26499;3.28045;0.170667
20211203153002206_SVAKOV-R12_met.fits;1.13857;26490.2;5.7647;0.341333
20211203153008008_SVAKOV-R12_met.fits;1.07193;26515.1;11.0176;0.512
20211203152931827_SVAKOV-R12_snap.fits;1.02122;26471.2;0.749122;0
20211203153031902_SVAKOV-R12_snap.fits;1.1317;26529.8;0.963993;0
20211203153131976_SVAKOV-R12_snap.fits;1.1945;26494.6;1.21691;0
20211203153245875_SVAKOV-R12_met.fits;1.2634;26510.7;3.97727;0.170667
20211203153301747_SVAKOV-R12_met.fits;1.02415;26496.1;2.31725;0.341333
20211203153232051_SVAKOV-R12_snap.fits;1.03589;26459.5;0.785672;0
20211203153332126_SVAKOV-R12_snap.fits;1.06375;26450.7;0.846681;0
20211203153455752_SVAKOV-R12_met.fits;0.938742;26502;9.38983;0.341333
20211203153501896_SVAKOV-R12_met.fits;1.08739;26494.6;8.95518;0.853333
20211203153432200_SVAKOV-R12_snap.fits;1.19685;26545.9;0.799467;0
20211203153616819_SVAKOV-R12_met.fits;1.04292;26493.2;2.68371;0.170667
20211203153532275_SVAKOV-R12_snap.fits;1.10579;26484.4;1.06348;0
20211203153701363_SVAKOV-R12_met.fits;1.06333;26507.8;4.84141;0.341333
20211203153632350_SVAKOV-R12_snap.fits;1.08265;26453.6;0.900145;0
20211203153732424_SVAKOV-R12_snap.fits;1.11767;26506.3;1.18185;0
20211203153832499_SVAKOV-R12_snap.fits;1.03719;26481.4;0.774553;0
20211203153943667_SVAKOV-R12_met.fits;1.10392;26502;3.12511;0.512
20211203153932574_SVAKOV-R12_snap.fits;1.11182;26500.5;0.776279;0
20211203154032648_SVAKOV-R12_snap.fits;1.06647;26507.8;1.01352;0
20211203154132723_SVAKOV-R12_snap.fits;1.04137;26485.8;0.964909;0
20211203154319390_SVAKOV-R12_met.fits;1.06572;26496.1;5.93457;0.170667
20211203154232798_SVAKOV-R12_snap.fits;1.18881;26455.1;0.999711;0
20211203154404104_SVAKOV-R12_met.fits;1.05496;26496.1;2.16401;0.170667
20211203154332872_SVAKOV-R12_snap.fits;1.11959;26499;0.960847;0
20211203154432947_SVAKOV-R12_snap.fits;1.24052;26471.2;0.957528;0
20211203154534899_SVAKOV-R12_met.fits;1.08154;26503.4;2.20947;0.170667
20211203154539507_SVAKOV-R12_met.fits;1.02244;26507.8;2.38382;0.341333
20211203154612958_SVAKOV-R12_met.fits;1.01493;26506.3;4.30371;0.341333
20211203154533022_SVAKOV-R12_snap.fits;1.09345;26518.1;0.985431;0
20211203154633096_SVAKOV-R12_snap.fits;1.32635;26485.8;1.31237;0
20211203154803550_SVAKOV-R12_met.fits;1.03199;26509.3;2.18716;0.170667
20211203154733171_SVAKOV-R12_snap.fits;0.891536;26543;0.878451;0
20211203154833246_SVAKOV-R12_snap.fits;1.15629;26509.3;0.57652;0
20211203154953118_SVAKOV-R12_met.fits;1.0102;26499;2.46687;0.341333
20211203154933320_SVAKOV-R12_snap.fits;1.06424;26518.1;0.804329;0
20211203155102238_SVAKOV-R12_met.fits;1.2469;26497.6;2.62109;0.170667
20211203155124083_SVAKOV-R12_met.fits;2.09045;26547.4;4.20655;0.170667
20211203155033395_SVAKOV-R12_snap.fits;1.0694;26538.6;1.08639;0
20211203155202483_SVAKOV-R12_met.fits;0.985913;26513.7;2.0667;0.170667
20211203155133470_SVAKOV-R12_snap.fits;1.18652;26494.6;0.867386;0
20211203155303752_SVAKOV-R12_met.fits;0.873862;26532.7;2.7747;0.170667
20211203155233544_SVAKOV-R12_snap.fits;1.09931;26490.2;0.929776;0
20211203155342152_SVAKOV-R12_met.fits;1.09798;26537.1;5.12021;0.170667
20211203155333619_SVAKOV-R12_snap.fits;1.1158;26478.5;1.05084;0
20211203155436424_SVAKOV-R12_met.fits;1.08418;26504.9;11.3852;0.341333
20211203155441374_SVAKOV-R12_met.fits;1.0363;26494.6;3.04688;0.170667
20211203155433694_SVAKOV-R12_snap.fits;1.218;26453.6;0.947811;0
20211203155605854_SVAKOV-R12_met.fits;1.01376;26504.9;2.72945;0.170667
20211203155533768_SVAKOV-R12_snap.fits;0.988292;26475.6;0.953016;0
20211203155633843_SVAKOV-R12_snap.fits;1.16018;26482.9;0.937561;0
20211203155748254_SVAKOV-R12_met.fits;0.902673;26544.4;1.82451;0.170667
20211203155733918_SVAKOV-R12_snap.fits;0.98515;26509.3;1.04371;0
20211203155833992_SVAKOV-R12_snap.fits;1.18609;26528.3;0.853961;0
20211203155934067_SVAKOV-R12_snap.fits;1.25389;26499;1.16486;0
