# file name; noise; peak f.; mag.; duration
20181027030054138_SVAKOV-R12_met.fits;5.39116;26500.5;11.8006;0.170667
20181027030054479_SVAKOV-R12_snap.fits;5.12956;26513.7;4.62671;0
20181027030154554_SVAKOV-R12_snap.fits;4.55192;26465.3;4.07395;0
20181027030254628_SVAKOV-R12_snap.fits;4.46948;26490.2;4.89276;0
20181027030429007_SVAKOV-R12_met.fits;5.33692;26502;18.3927;0.341333
20181027030354703_SVAKOV-R12_snap.fits;5.50624;26531.2;3.72432;0
20181027030454778_SVAKOV-R12_snap.fits;4.86916;26540;3.38343;0
20181027030636666_SVAKOV-R12_met.fits;6.69688;26503.4;19.0811;0.512
20181027030554852_SVAKOV-R12_snap.fits;4.8108;26491.7;3.67766;0
20181027030707898_SVAKOV-R12_met.fits;5.24542;26523.9;14.644;0.341333
20181027030654927_SVAKOV-R12_snap.fits;5.54637;26506.3;3.5523;0
20181027030755002_SVAKOV-R12_snap.fits;5.44096;26493.2;4.60007;0
20181027030855076_SVAKOV-R12_snap.fits;6.07956;26485.8;4.58221;0
20181027030956516_SVAKOV-R12_met.fits;4.69334;26497.6;12.9468;0.341333
20181027030955151_SVAKOV-R12_snap.fits;4.4707;26523.9;3.41704;0
20181027031055226_SVAKOV-R12_snap.fits;4.78562;26485.8;4.52997;0
20181027031205711_SVAKOV-R12_met.fits;6.38855;26482.9;23.8263;0.170667
20181027031155300_SVAKOV-R12_snap.fits;4.25321;26532.7;3.73373;0
20181027031341455_SVAKOV-R12_met.fits;5.51769;26456.5;19.6838;0.341333
20181027031255375_SVAKOV-R12_snap.fits;5.631;26540;5.07601;0
20181027031355450_SVAKOV-R12_snap.fits;4.51948;26493.2;4.97447;0
20181027031452111_SVAKOV-R12_met.fits;4.84347;26521;15.1103;0.170667
20181027031509007_SVAKOV-R12_met.fits;4.82717;26494.6;10.1733;0.341333
20181027031455524_SVAKOV-R12_snap.fits;4.8472;26535.6;4.16979;0
20181027031631610_SVAKOV-R12_met.fits;4.45778;26503.4;14.378;0.170667
20181027031555599_SVAKOV-R12_snap.fits;5.10966;26491.7;5.09019;0
20181027031655674_SVAKOV-R12_snap.fits;4.22019;26469.7;5.0958;0
20181027031810255_SVAKOV-R12_met.fits;5.14115;26496.1;11.4727;0.170667
20181027031817082_SVAKOV-R12_met.fits;4.81691;26472.7;9.94698;0.170667
20181027031825786_SVAKOV-R12_met.fits;4.476;26491.7;9.20375;0.170667
20181027031846266_SVAKOV-R12_met.fits;5.98945;26506.3;59.2099;0.512
20181027031755748_SVAKOV-R12_snap.fits;5.22296;26463.9;3.78355;0
20181027031855823_SVAKOV-R12_snap.fits;4.4139;26509.3;3.85019;0
20181027032036004_SVAKOV-R12_met.fits;4.36386;26481.4;9.42111;0.341333
20181027031955898_SVAKOV-R12_snap.fits;4.43173;26496.1;8.74854;0
20181027032118671_SVAKOV-R12_met.fits;5.466;26516.6;13.6025;0.170667
20181027032055972_SVAKOV-R12_snap.fits;5.76738;26472.7;5.46572;0
20181027032156047_SVAKOV-R12_snap.fits;3.99696;26465.3;5.25172;0
20181027032312847_SVAKOV-R12_met.fits;5.39492;26506.3;20.0955;0.341333
20181027032256122_SVAKOV-R12_snap.fits;5.59004;26510.7;5.49926;0
20181027032356196_SVAKOV-R12_snap.fits;5.01864;26509.3;4.70119;0
20181027032456612_SVAKOV-R12_met.fits;4.96218;26518.1;15.8448;0.170667
20181027032507194_SVAKOV-R12_met.fits;5.09791;26496.1;14.1215;0.170667
20181027032456271_SVAKOV-R12_snap.fits;4.95088;26472.7;4.11067;0
20181027032556346_SVAKOV-R12_snap.fits;4.14059;26515.1;4.28706;0
20181027032656420_SVAKOV-R12_snap.fits;4.70768;26474.1;3.77904;0
20181027032756495_SVAKOV-R12_snap.fits;3.93346;26493.2;4.82645;0
20181027032856570_SVAKOV-R12_snap.fits;4.56428;26463.9;5.0479;0
20181027032956644_SVAKOV-R12_snap.fits;5.34176;26518.1;4.71796;0
20181027033056719_SVAKOV-R12_snap.fits;4.2794;26526.9;3.54125;0
20181027033156794_SVAKOV-R12_snap.fits;4.42058;26453.6;4.17868;0
20181027033311887_SVAKOV-R12_met.fits;4.82796;26522.5;11.2791;0.512
20181027033334415_SVAKOV-R12_met.fits;4.71812;26503.4;9.9843;0.170667
20181027033256868_SVAKOV-R12_snap.fits;4.47545;26494.6;4.51312;0
20181027033356943_SVAKOV-R12_snap.fits;5.52477;26471.2;3.91421;0
20181027033457700_SVAKOV-R12_met.fits;5.67355;26503.4;11.7194;0.170667
20181027033457018_SVAKOV-R12_snap.fits;4.19433;26480;3.66059;0
20181027033557092_SVAKOV-R12_snap.fits;5.87322;26504.9;3.69337;0
20181027033657167_SVAKOV-R12_snap.fits;4.68323;26518.1;5.68358;0
20181027033843492_SVAKOV-R12_met.fits;4.53905;26449.2;14.6583;0.170667
20181027033757242_SVAKOV-R12_snap.fits;4.51919;26547.4;3.88802;0
20181027033904314_SVAKOV-R12_met.fits;5.24692;26488.8;31.4145;0.341333
20181027033857316_SVAKOV-R12_snap.fits;4.50023;26463.9;4.50635;0
20181027033957391_SVAKOV-R12_snap.fits;4.34693;26535.6;4.17129;0
20181027034057466_SVAKOV-R12_snap.fits;4.12815;26459.5;5.35658;0
20181027034157540_SVAKOV-R12_snap.fits;4.7718;26529.8;3.24437;0
20181027034302564_SVAKOV-R12_met.fits;4.8023;26484.4;11.6104;0.170667
20181027034257615_SVAKOV-R12_snap.fits;4.58931;26469.7;4.95509;0
20181027034357690_SVAKOV-R12_snap.fits;3.81216;26529.8;4.04055;0
20181027034457764_SVAKOV-R12_snap.fits;3.9465;26545.9;3.75975;0
20181027034557668_SVAKOV-R12_met.fits;4.93795;26497.6;15.3595;0.170667
20181027034557839_SVAKOV-R12_snap.fits;5.17223;26528.3;5.02892;0
20181027034711396_SVAKOV-R12_met.fits;5.66173;26490.2;14.5802;0.170667
20181027034746895_SVAKOV-R12_met.fits;4.27852;26515.1;8.80214;0.170667
20181027034657914_SVAKOV-R12_snap.fits;4.94475;26522.5;3.9502;0
20181027034757988_SVAKOV-R12_snap.fits;4.74736;26538.6;3.81503;0
20181027034903183_SVAKOV-R12_met.fits;5.07976;26472.7;28.0878;0.341333
20181027034905914_SVAKOV-R12_met.fits;4.66223;26521;10.3886;0.170667
20181027034858063_SVAKOV-R12_snap.fits;5.53067;26453.6;3.38305;0
20181027034958138_SVAKOV-R12_snap.fits;4.81784;26504.9;4.62562;0
20181027035058212_SVAKOV-R12_snap.fits;4.90692;26541.5;3.623;0
20181027035158287_SVAKOV-R12_snap.fits;4.57475;26532.7;4.2943;0
20181027035258362_SVAKOV-R12_snap.fits;4.47464;26519.5;3.74079;0
20181027035358436_SVAKOV-R12_snap.fits;4.93556;26510.7;3.63966;0
20181027035458511_SVAKOV-R12_snap.fits;4.56724;26534.2;4.05431;0
20181027035558586_SVAKOV-R12_snap.fits;4.65066;26471.2;4.42846;0
20181027035658660_SVAKOV-R12_snap.fits;4.44247;26500.5;3.68553;0
20181027035758735_SVAKOV-R12_snap.fits;4.13427;26534.2;3.71874;0
20181027035919631_SVAKOV-R12_met.fits;4.11649;26535.6;11.559;0.341333
20181027035922703_SVAKOV-R12_met.fits;4.24664;26507.8;11.5193;0.170667
20181027035858810_SVAKOV-R12_snap.fits;4.1379;26475.6;4.1775;0
20181027035958884_SVAKOV-R12_snap.fits;4.52685;26481.4;3.69607;0
