# file name; noise; peak f.; mag.; duration
20181027050003364_SVAKOV-R12_snap.fits;5.06614;26529.8;3.75674;0
20181027050126479_SVAKOV-R12_met.fits;4.19553;26509.3;15.7586;0.170667
20181027050103439_SVAKOV-R12_snap.fits;4.75752;26485.8;5.07792;0
20181027050237647_SVAKOV-R12_met.fits;4.49;26510.7;10.2776;0.170667
20181027050203514_SVAKOV-R12_snap.fits;5.00771;26472.7;4.0772;0
20181027050303588_SVAKOV-R12_snap.fits;5.07836;26466.8;4.53085;0
20181027050414244_SVAKOV-R12_met.fits;4.70282;26496.1;13.1209;0.170667
20181027050437455_SVAKOV-R12_met.fits;4.9079;26515.1;15.3054;0.341333
20181027050443087_SVAKOV-R12_met.fits;4.28481;26494.6;11.27;0.170667
20181027050458788_SVAKOV-R12_met.fits;4.55042;26475.6;33.2877;0.512
20181027050403663_SVAKOV-R12_snap.fits;4.60843;26538.6;3.13971;0
20181027050503738_SVAKOV-R12_snap.fits;5.54082;26540;4.30703;0
20181027050637434_SVAKOV-R12_met.fits;4.83008;26491.7;11.3218;0.170667
20181027050603812_SVAKOV-R12_snap.fits;5.1287;26481.4;4.36375;0
20181027050718906_SVAKOV-R12_met.fits;3.87664;26506.3;8.55348;0.170667
20181027050703887_SVAKOV-R12_snap.fits;4.75995;26529.8;4.07912;0
20181027050850212_SVAKOV-R12_met.fits;4.38114;26528.3;11.651;1.70667
20181027050803962_SVAKOV-R12_snap.fits;4.98024;26502;3.9894;0
20181027050904036_SVAKOV-R12_snap.fits;5.48805;26522.5;3.59581;0
20181027051015716_SVAKOV-R12_met.fits;6.09284;26497.6;12.5631;0.170667
20181027051033636_SVAKOV-R12_met.fits;4.73474;26519.5;12.0781;0.170667
20181027051043194_SVAKOV-R12_met.fits;4.7695;26497.6;11.9306;0.170667
20181027051004111_SVAKOV-R12_snap.fits;4.58269;26471.2;4.30797;0
20181027051104186_SVAKOV-R12_snap.fits;3.90704;26532.7;3.79687;0
20181027051232250_SVAKOV-R12_met.fits;5.80383;26488.8;22.556;0.170667
20181027051204260_SVAKOV-R12_snap.fits;5.98131;26500.5;3.23743;0
20181027051334714_SVAKOV-R12_met.fits;5.14145;26503.4;21.5832;0.853333
20181027051304335_SVAKOV-R12_snap.fits;4.34632;26472.7;3.43616;0
20181027051404410_SVAKOV-R12_snap.fits;2.52496;26449.2;2.44632;0
20181027051506191_SVAKOV-R12_met.fits;2.99723;26494.6;8.47861;0.512
20181027051504484_SVAKOV-R12_snap.fits;2.70153;26475.6;2.04052;0
20181027051604559_SVAKOV-R12_snap.fits;3.3463;26493.2;3.00849;0
20181027051721359_SVAKOV-R12_met.fits;3.31201;26488.8;7.29955;0.170667
20181027051745423_SVAKOV-R12_met.fits;4.02437;26497.6;11.7972;0.170667
20181027051704634_SVAKOV-R12_snap.fits;5.03391;26510.7;3.07876;0
20181027051826895_SVAKOV-R12_met.fits;2.62473;26477.1;7.91778;0.170667
20181027051804708_SVAKOV-R12_snap.fits;3.21186;26510.7;3.40652;0
20181027051931066_SVAKOV-R12_met.fits;3.01809;26540;12.0864;0.170667
20181027051948986_SVAKOV-R12_met.fits;1.38112;26512.2;5.57118;0.341333
20181027051904783_SVAKOV-R12_snap.fits;2.57248;26474.1;2.05111;0
20181027052004858_SVAKOV-R12_snap.fits;3.01554;26455.1;2.64211;0
20181027052134287_SVAKOV-R12_met.fits;2.09652;26523.9;10.1154;0.170667
20181027052136847_SVAKOV-R12_met.fits;2.51326;26515.1;5.59068;0.170667
20181027052140772_SVAKOV-R12_met.fits;2.40618;26463.9;7.3187;0.170667
20181027052104932_SVAKOV-R12_snap.fits;1.93912;26535.6;1.28381;0
20181027052205007_SVAKOV-R12_snap.fits;3.73457;26453.6;2.45272;0
20181027052352527_SVAKOV-R12_met.fits;3.48014;26507.8;16.1549;0.170667
20181027052305082_SVAKOV-R12_snap.fits;2.20884;26513.7;2.56124;0
20181027052405156_SVAKOV-R12_snap.fits;2.87452;26472.7;2.75429;0
20181027052536975_SVAKOV-R12_met.fits;2.68383;26493.2;7.3294;0.170667
20181027052505231_SVAKOV-R12_snap.fits;3.12896;26535.6;2.8195;0
20181027052655823_SVAKOV-R12_met.fits;2.75858;26503.4;9.58442;0.170667
20181027052605306_SVAKOV-R12_snap.fits;1.80247;26488.8;1.55652;0
20181027052713914_SVAKOV-R12_met.fits;2.00671;26493.2;4.41103;0.170667
20181027052705380_SVAKOV-R12_snap.fits;3.31875;26455.1;2.52398;0
20181027052813135_SVAKOV-R12_met.fits;3.49946;26509.3;17.0353;0.170667
20181027052826618_SVAKOV-R12_met.fits;3.29007;26488.8;15.1959;0.170667
20181027052805455_SVAKOV-R12_snap.fits;2.86992;26450.7;2.48635;0
20181027052954170_SVAKOV-R12_met.fits;1.44396;26502;10.2827;0.512
20181027052905530_SVAKOV-R12_snap.fits;1.66172;26519.5;1.4283;0
20181027053006970_SVAKOV-R12_met.fits;1.40828;26499;4.62768;0.341333
20181027053034959_SVAKOV-R12_met.fits;1.30706;26494.6;3.94659;0.341333
20181027053005604_SVAKOV-R12_snap.fits;1.62606;26488.8;3.40825;0
20181027053042298_SVAKOV-R12_met.fits;1.75552;26499;5.0495;44.032
20181027053130596_SVAKOV-R12_met.fits;2.42055;26491.7;5.36341;0.512
20181027053139130_SVAKOV-R12_met.fits;2.28577;26493.2;4.76436;0.682667
20181027053143908_SVAKOV-R12_met.fits;2.84692;26493.2;7.15389;6.144
20181027053105679_SVAKOV-R12_snap.fits;2.18122;26452.1;2.09681;0
20181027053224527_SVAKOV-R12_met.fits;3.14919;26494.6;7.68109;0.170667
20181027053250810_SVAKOV-R12_met.fits;2.33025;26490.2;4.75721;0.170667
20181027053205754_SVAKOV-R12_snap.fits;2.14506;26475.6;1.94061;0
20181027053305828_SVAKOV-R12_snap.fits;2.97334;26503.4;3.35453;0
20181027053405220_SVAKOV-R12_met.fits;2.75784;26521;7.29855;0.170667
20181027053405903_SVAKOV-R12_snap.fits;2.1619;26491.7;4.11705;0
20181027053504271_SVAKOV-R12_met.fits;2.1619;26491.7;6.3418;0.170667
20181027053557007_SVAKOV-R12_met.fits;2.04562;26510.7;12.7254;0.170667
20181027053600591_SVAKOV-R12_met.fits;1.77649;26509.3;21.6975;0.341333
20181027053505978_SVAKOV-R12_snap.fits;2.34359;26519.5;2.13528;0
20181027053606223_SVAKOV-R12_met.fits;1.81081;26496.1;4.27445;0.170667
20181027053620730_SVAKOV-R12_met.fits;2.695;26513.7;8.65186;0.170667
20181027053633530_SVAKOV-R12_met.fits;2.07644;26500.5;5.49792;0.170667
20181027053643428_SVAKOV-R12_met.fits;2.28773;26474.1;4.7973;0.170667
20181027053652132_SVAKOV-R12_met.fits;1.6498;26490.2;4.31025;0.170667
20181027053606052_SVAKOV-R12_snap.fits;2.59004;26529.8;2.22053;0
20181027053714490_SVAKOV-R12_met.fits;1.25095;26515.1;3.20887;1.87733
20181027053729167_SVAKOV-R12_met.fits;1.08775;26490.2;2.43697;2.90133
20181027053740260_SVAKOV-R12_met.fits;1.05085;26504.9;6.35176;0.341333
20181027053754426_SVAKOV-R12_met.fits;0.909027;26485.8;1.87724;0.170667
20181027053706127_SVAKOV-R12_snap.fits;0.855484;26449.2;0.96192;0
20181027053805348_SVAKOV-R12_met.fits;0.957158;26490.2;2.17877;0.341333
20181027053815759_SVAKOV-R12_met.fits;1.05906;26456.5;3.96323;0.341333
20181027053821562_SVAKOV-R12_met.fits;1.15482;26493.2;3.24047;0.341333
20181027053824292_SVAKOV-R12_met.fits;1.1096;26496.1;2.32922;0.170667
20181027053806202_SVAKOV-R12_snap.fits;1.15529;26510.7;1.04671;0
20181027053912932_SVAKOV-R12_met.fits;1.06364;26502;6.00439;0.512
20181027053920100_SVAKOV-R12_met.fits;0.856223;26521;2.53649;0.512
20181027054000890_SVAKOV-R12_met.fits;0.931216;26471.2;2.07302;0.341333
20181027053906276_SVAKOV-R12_snap.fits;1.00661;26547.4;0.590559;0
20181027054007546_SVAKOV-R12_met.fits;1.1239;26515.1;4.01134;0.170667
20181027054054308_SVAKOV-R12_met.fits;0.988808;26502;2.30831;0.341333
20181027054058746_SVAKOV-R12_met.fits;0.956443;26494.6;2.14691;0.170667
20181027054101988_SVAKOV-R12_met.fits;0.989406;26512.2;12.85;0.341333
20181027054006351_SVAKOV-R12_snap.fits;1.0436;26506.3;1.14255;0
20181027054115471_SVAKOV-R12_met.fits;1.11088;26503.4;4.66004;0.170667
20181027054123322_SVAKOV-R12_met.fits;0.962327;26519.5;3.04505;0.341333
20181027054106426_SVAKOV-R12_snap.fits;0.759495;26474.1;0.881359;0
20181027054203428_SVAKOV-R12_met.fits;0.872169;26518.1;2.02673;0.170667
20181027054221348_SVAKOV-R12_met.fits;1.08959;26540;2.50092;0.170667
20181027054224250_SVAKOV-R12_met.fits;1.07782;26499;5.03155;0.341333
20181027054301114_SVAKOV-R12_met.fits;0.993518;26494.6;3.74205;0.682667
20181027054206500_SVAKOV-R12_snap.fits;1.09632;26471.2;0.782093;0
20181027054305892_SVAKOV-R12_met.fits;0.974224;26496.1;2.13562;0.170667
20181027054316303_SVAKOV-R12_met.fits;1.15431;26504.9;2.80964;0.170667
20181027054324154_SVAKOV-R12_met.fits;0.987276;26526.9;2.64651;0.170667
20181027054306575_SVAKOV-R12_snap.fits;0.992502;26535.6;0.960731;0
20181027054410063_SVAKOV-R12_met.fits;0.959922;26502;2.31486;0.170667
20181027054415695_SVAKOV-R12_met.fits;0.982764;26499;3.89149;0.682667
20181027054433444_SVAKOV-R12_met.fits;0.936312;26518.1;3.10519;0.341333
20181027054436346_SVAKOV-R12_met.fits;1.07871;26491.7;29.3779;0.341333
20181027054447439_SVAKOV-R12_met.fits;1.21525;26465.3;4.01521;0.341333
20181027054452047_SVAKOV-R12_met.fits;1.01929;26497.6;2.97346;1.36533
20181027054455972_SVAKOV-R12_met.fits;1.05905;26503.4;2.80728;1.87733
20181027054406650_SVAKOV-R12_snap.fits;0.976889;26487.3;0.931047;0
20181027054505700_SVAKOV-R12_met.fits;0.923829;26497.6;7.4202;0.512
20181027054511332_SVAKOV-R12_met.fits;0.83103;26519.5;3.04551;0.170667
20181027054531642_SVAKOV-R12_met.fits;0.876612;26496.1;2.94708;0.341333
20181027054536762_SVAKOV-R12_met.fits;1.14658;26509.3;2.53753;0.170667
20181027054546319_SVAKOV-R12_met.fits;0.988124;26516.6;2.55716;0.341333
20181027054557412_SVAKOV-R12_met.fits;1.06366;26521;3.17368;0.170667
20181027054506724_SVAKOV-R12_snap.fits;0.868546;26455.1;0.960103;0
20181027054628132_SVAKOV-R12_met.fits;1.0731;26491.7;2.51184;0.170667
20181027054638543_SVAKOV-R12_met.fits;1.09818;26531.2;2.53989;0.682667
20181027054654074_SVAKOV-R12_met.fits;0.944107;26503.4;2.19097;2.21867
20181027054606799_SVAKOV-R12_snap.fits;1.07245;26516.6;0.70815;0
20181027054708922_SVAKOV-R12_met.fits;1.06245;26497.6;4.31975;0.341333
20181027054718479_SVAKOV-R12_met.fits;0.993435;26468.3;2.9397;0.170667
20181027054732474_SVAKOV-R12_met.fits;1.02795;26494.6;2.07789;0.170667
20181027054742372_SVAKOV-R12_met.fits;1.00978;26512.2;7.99362;0.853333
20181027054753466_SVAKOV-R12_met.fits;1.04716;26497.6;2.56207;0.170667
20181027054757903_SVAKOV-R12_met.fits;1.06425;26499;3.63529;3.92533
20181027054706874_SVAKOV-R12_snap.fits;1.04035;26481.4;0.633309;0
20181027054815994_SVAKOV-R12_met.fits;1.17716;26504.9;2.441;0.170667
20181027054828111_SVAKOV-R12_met.fits;1.03387;26502;2.2149;0.170667
20181027054830330_SVAKOV-R12_met.fits;1.02593;26499;2.05317;0.170667
20181027054832719_SVAKOV-R12_met.fits;1.21365;26469.7;4.63893;0.170667
20181027054806948_SVAKOV-R12_snap.fits;1.1481;26491.7;0.818504;0
20181027054916239_SVAKOV-R12_met.fits;0.909552;26503.4;1.87383;0.170667
20181027054948154_SVAKOV-R12_met.fits;1.11734;26502;3.09229;0.682667
20181027054953786_SVAKOV-R12_met.fits;0.95741;26521;2.57331;0.170667
20181027054907023_SVAKOV-R12_snap.fits;1.11139;26494.6;0.884429;0
20181027055004026_SVAKOV-R12_met.fits;1.13052;26531.2;3.03291;0.512
20181027055007098_SVAKOV-R12_snap.fits;0.969074;26462.4;1.03906;0
20181027055109732_SVAKOV-R12_met.fits;1.10705;26490.2;4.48967;0.170667
20181027055123898_SVAKOV-R12_met.fits;1.1784;26509.3;2.80197;0.170667
20181027055107172_SVAKOV-R12_snap.fits;1.10846;26459.5;0.789468;0
20181027055221242_SVAKOV-R12_met.fits;1.11586;26507.8;2.80167;0.170667
20181027055230628_SVAKOV-R12_met.fits;0.885293;26481.4;3.57905;0.341333
20181027055233018_SVAKOV-R12_met.fits;0.913888;26471.2;4.27197;0.341333
20181027055254863_SVAKOV-R12_met.fits;0.981086;26544.4;3.98018;2.048
20181027055207247_SVAKOV-R12_snap.fits;1.0472;26481.4;1.05102;0
20181027055304250_SVAKOV-R12_met.fits;1.13186;26491.7;2.58052;0.170667
20181027055309370_SVAKOV-R12_met.fits;1.14953;26506.3;2.77046;1.19467
20181027055330362_SVAKOV-R12_met.fits;1.02863;26493.2;2.5218;0.170667
20181027055346575_SVAKOV-R12_met.fits;1.09079;26503.4;3.301;0.170667
20181027055351183_SVAKOV-R12_met.fits;1.11515;26513.7;5.10737;0.512
20181027055354255_SVAKOV-R12_met.fits;0.947882;26485.8;2.04013;0.170667
20181027055307322_SVAKOV-R12_snap.fits;1.0459;26513.7;0.914111;0
20181027055407396_SVAKOV-R12_snap.fits;1.26879;26515.1;0.853454;0
20181027055516175_SVAKOV-R12_met.fits;0.843122;26468.3;4.43187;0.170667
20181027055545018_SVAKOV-R12_met.fits;0.93678;26515.1;6.13275;0.341333
20181027055556282_SVAKOV-R12_met.fits;0.987071;26516.6;6.9904;0.341333
20181027055507471_SVAKOV-R12_snap.fits;0.969325;26490.2;0.887404;0
20181027055613178_SVAKOV-R12_met.fits;1.02299;26468.3;9.56295;0.341333
20181027055645434_SVAKOV-R12_met.fits;0.992962;26516.6;2.5145;0.170667
20181027055607546_SVAKOV-R12_snap.fits;1.03421;26481.4;0.882734;0
20181027055739876_SVAKOV-R12_met.fits;0.929084;26481.4;2.91951;0.341333
20181027055802063_SVAKOV-R12_met.fits;1.19124;26512.2;7.88296;0.341333
20181027055707620_SVAKOV-R12_snap.fits;0.99855;26490.2;0.893017;0
20181027055811620_SVAKOV-R12_met.fits;0.918226;26497.6;4.93433;0.512
20181027055825444_SVAKOV-R12_met.fits;1.06957;26513.7;5.0331;0.341333
20181027055838586_SVAKOV-R12_met.fits;0.934053;26494.6;1.94317;0.341333
20181027055856335_SVAKOV-R12_met.fits;0.95754;26493.2;4.25062;0.341333
20181027055807695_SVAKOV-R12_snap.fits;1.20858;26502;1.9587;0
20181027055909476_SVAKOV-R12_met.fits;1.17317;26488.8;4.03761;0.512
20181027055934564_SVAKOV-R12_met.fits;1.03651;26507.8;4.07016;0.170667
20181027060001188_SVAKOV-R12_met.fits;1.07628;26500.5;3.7432;2.21867
20181027055907770_SVAKOV-R12_snap.fits;0.975454;26493.2;0.847125;0
20181027060006479_SVAKOV-R12_met.fits;1.09495;26491.7;5.15901;0.170667
