# file name; noise; peak f.; mag.; duration
20181027190037242_SVAKOV-R12_met.fits;1.2382;26460.9;8.01317;0.341333
20181027190045946_SVAKOV-R12_met.fits;0.776395;26477.1;4.37636;0.341333
20181027190006010_SVAKOV-R12_snap.fits;1.27583;26510.7;0.96177;0
20181027190134927_SVAKOV-R12_met.fits;1.08305;26540;3.42936;0.853333
20181027190106084_SVAKOV-R12_snap.fits;1.08979;26494.6;0.85513;0
20181027190220154_SVAKOV-R12_met.fits;1.16207;26510.7;8.15347;0.341333
20181027190206159_SVAKOV-R12_snap.fits;1.12929;26519.5;1.00169;0
20181027190306234_SVAKOV-R12_snap.fits;1.18783;26484.4;1.15702;0
20181027190422863_SVAKOV-R12_met.fits;1.02679;26460.9;2.66112;0.170667
20181027190432250_SVAKOV-R12_met.fits;1.08601;26491.7;2.90778;0.170667
20181027190443684_SVAKOV-R12_met.fits;1.2947;26500.5;15.875;0.512
20181027190446756_SVAKOV-R12_met.fits;1.03602;26502;8.2499;0.341333
20181027190455119_SVAKOV-R12_met.fits;1.00473;26503.4;5.23967;0.512
20181027190406308_SVAKOV-R12_snap.fits;0.853593;26523.9;0.873095;0
20181027190528058_SVAKOV-R12_met.fits;0.937809;26497.6;3.48329;0.341333
20181027190506383_SVAKOV-R12_snap.fits;1.21856;26463.9;0.949407;0
20181027190625060_SVAKOV-R12_met.fits;1.01829;26471.2;4.76161;0.170667
20181027190633252_SVAKOV-R12_met.fits;1.21824;26494.6;3.15891;0.341333
20181027190606458_SVAKOV-R12_snap.fits;1.04319;26522.5;1.07543;0
20181027190717626_SVAKOV-R12_met.fits;1.01214;26500.5;2.72526;0.341333
20181027190727524_SVAKOV-R12_met.fits;0.958825;26452.1;6.43536;0.682667
20181027190733668_SVAKOV-R12_met.fits;1.08875;26494.6;7.04138;0.341333
20181027190706532_SVAKOV-R12_snap.fits;1.029;26547.4;0.763044;0
20181027190855588_SVAKOV-R12_met.fits;1.03287;26494.6;4.1778;0.341333
20181027190806607_SVAKOV-R12_snap.fits;1.09894;26537.1;1.08863;0
20181027190959247_SVAKOV-R12_met.fits;1.08936;26500.5;2.22538;0.170667
20181027190906682_SVAKOV-R12_snap.fits;1.38651;26491.7;19.7348;0
20181027191004879_SVAKOV-R12_met.fits;1.35733;26493.2;8.23742;0.512
20181027191017338_SVAKOV-R12_met.fits;1.06997;26485.8;2.53749;5.12
20181027191027919_SVAKOV-R12_met.fits;1.16479;26497.6;2.78992;0.170667
20181027191006756_SVAKOV-R12_snap.fits;1.10984;26485.8;1.31249;0
20181027191107855_SVAKOV-R12_met.fits;1.11567;26493.2;4.19137;0.853333
20181027191136356_SVAKOV-R12_met.fits;1.11705;26502;3.15791;0.341333
20181027191139770_SVAKOV-R12_met.fits;1.02086;26499;2.83288;0.341333
20181027191155471_SVAKOV-R12_met.fits;1.12449;26500.5;3.10031;0.341333
20181027191106831_SVAKOV-R12_snap.fits;0.997899;26518.1;0.928949;0
20181027191224826_SVAKOV-R12_met.fits;0.947134;26482.9;1.94073;0.170667
20181027191206906_SVAKOV-R12_snap.fits;0.94758;26458;0.887749;0
20181027191314831_SVAKOV-R12_met.fits;1.10333;26496.1;2.43223;0.170667
20181027191324730_SVAKOV-R12_met.fits;1.07361;26540;2.84057;0.341333
20181027191327290_SVAKOV-R12_met.fits;1.02799;26500.5;3.9709;0.170667
20181027191339748_SVAKOV-R12_met.fits;0.993388;26490.2;2.64496;0.170667
20181027191306980_SVAKOV-R12_snap.fits;1.13116;26538.6;1.1732;0
20181027191413028_SVAKOV-R12_met.fits;1.24097;26456.5;6.3597;0.341333
20181027191459450_SVAKOV-R12_met.fits;1.12167;26477.1;2.36;0.341333
20181027191407055_SVAKOV-R12_snap.fits;1.1788;26478.5;0.847607;0
20181027191504228_SVAKOV-R12_met.fits;1.42417;26503.4;7.54398;0.170667
20181027191559183_SVAKOV-R12_met.fits;1.21894;26502;3.06873;0.170667
20181027191507130_SVAKOV-R12_snap.fits;1.30732;26487.3;0.950801;0
20181027191607204_SVAKOV-R12_snap.fits;1.12649;26481.4;1.02624;0
20181027191707279_SVAKOV-R12_snap.fits;1.22019;26490.2;0.877001;0
20181027191809743_SVAKOV-R12_met.fits;0.954424;26490.2;2.7779;0.170667
20181027191859066_SVAKOV-R12_met.fits;1.01598;26493.2;4.819;0.682667
20181027191807354_SVAKOV-R12_snap.fits;1.06021;26494.6;0.978088;0
20181027191916815_SVAKOV-R12_met.fits;1.08852;26493.2;3.51411;0.341333
20181027191944463_SVAKOV-R12_met.fits;1.00322;26485.8;6.464;0.682667
20181027191950948_SVAKOV-R12_met.fits;1.02161;26499;2.28984;0.170667
20181027191907428_SVAKOV-R12_snap.fits;1.01061;26507.8;0.781776;0
20181027192014671_SVAKOV-R12_met.fits;1.02286;26518.1;2.14921;0.170667
20181027192025935_SVAKOV-R12_met.fits;0.986955;26510.7;2.45811;0.170667
20181027192007503_SVAKOV-R12_snap.fits;1.14484;26506.3;0.879993;0
20181027192128911_SVAKOV-R12_met.fits;1.19118;26516.6;2.50692;0.170667
20181027192107578_SVAKOV-R12_snap.fits;0.950977;26471.2;0.957151;0
20181027192227279_SVAKOV-R12_met.fits;1.02639;26503.4;3.0749;0.341333
20181027192253050_SVAKOV-R12_met.fits;1.09758;26491.7;2.84487;0.682667
20181027192207652_SVAKOV-R12_snap.fits;1.0776;26525.4;1.01856;0
20181027192323087_SVAKOV-R12_met.fits;0.927128;26482.9;3.66935;0.170667
20181027192358927_SVAKOV-R12_met.fits;1.05182;26510.7;3.08832;1.19467
20181027192307727_SVAKOV-R12_snap.fits;1.22807;26482.9;1.39918;0
20181027192405583_SVAKOV-R12_met.fits;1.01713;26521;2.7483;0.341333
20181027192416335_SVAKOV-R12_met.fits;1.08418;26522.5;2.22198;0.170667
20181027192419919_SVAKOV-R12_met.fits;1.01887;26497.6;7.05179;0.341333
20181027192437668_SVAKOV-R12_met.fits;1.47976;26502;14.1177;0.341333
20181027192447226_SVAKOV-R12_met.fits;0.973585;26506.3;2.60109;0.170667
20181027192407802_SVAKOV-R12_snap.fits;1.21634;26547.4;1.0255;0
20181027192546106_SVAKOV-R12_met.fits;1.06068;26466.8;2.18452;0.170667
20181027192600612_SVAKOV-R12_met.fits;0.942196;26507.8;4.71705;0.341333
20181027192603343_SVAKOV-R12_met.fits;1.07622;26541.5;2.91113;0.853333
20181027192507876_SVAKOV-R12_snap.fits;1.14458;26507.8;0.974547;0
20181027192616655_SVAKOV-R12_met.fits;1.17079;26497.6;2.95053;0.170667
20181027192607951_SVAKOV-R12_snap.fits;1.12748;26484.4;0.936813;0
20181027192747279_SVAKOV-R12_met.fits;1.02331;26477.1;2.97334;0.170667
20181027192708026_SVAKOV-R12_snap.fits;1.05612;26522.5;1.89537;0
20181027192839674_SVAKOV-R12_met.fits;1.15176;26500.5;7.17356;0.341333
20181027192808100_SVAKOV-R12_snap.fits;1.25115;26482.9;0.762867;0
20181027192941796_SVAKOV-R12_met.fits;1.27807;26480;3.48376;0.341333
20181027192956986_SVAKOV-R12_met.fits;1.13201;26496.1;9.0447;0.512
20181027192908175_SVAKOV-R12_snap.fits;1.26115;26469.7;0.805857;0
20181027193042895_SVAKOV-R12_met.fits;1.26722;26504.9;6.56246;0.512
20181027193008250_SVAKOV-R12_snap.fits;0.942542;26512.2;1.00383;0
20181027193145018_SVAKOV-R12_met.fits;1.06833;26484.4;2.20835;0.170667
20181027193108324_SVAKOV-R12_snap.fits;1.2581;26452.1;0.797998;0
20181027193235194_SVAKOV-R12_met.fits;1.0074;26481.4;2.32399;0.341333
20181027193251748_SVAKOV-R12_met.fits;0.912281;26496.1;2.42945;0.341333
20181027193208399_SVAKOV-R12_snap.fits;1.09761;26496.1;1.31357;0
20181027193317178_SVAKOV-R12_met.fits;1.01345;26500.5;3.03541;0.170667
20181027193320762_SVAKOV-R12_met.fits;1.30268;26503.4;13.0452;0.341333
20181027193340047_SVAKOV-R12_met.fits;0.930496;26504.9;2.38767;1.536
20181027193359162_SVAKOV-R12_met.fits;1.22042;26504.9;3.701;0.341333
20181027193308474_SVAKOV-R12_snap.fits;1.11804;26485.8;0.994822;0
20181027193405818_SVAKOV-R12_met.fits;1.19606;26529.8;3.07176;0.170667
20181027193412132_SVAKOV-R12_met.fits;1.24222;26504.9;5.23408;0.341333
20181027193420154_SVAKOV-R12_met.fits;1.00769;26474.1;5.86004;1.19467
20181027193502308_SVAKOV-R12_met.fits;1.17073;26503.4;2.57494;0.170667
20181027193408548_SVAKOV-R12_snap.fits;1.19813;26462.4;1.10662;0
20181027193508623_SVAKOV-R12_snap.fits;1.26125;26502;0.641092;0
20181027193643684_SVAKOV-R12_met.fits;1.1886;26494.6;3.75932;0.170667
20181027193647098_SVAKOV-R12_met.fits;1.01489;26471.2;4.80365;0.341333
20181027193608698_SVAKOV-R12_snap.fits;1.18128;26507.8;2.52044;0
20181027193707066_SVAKOV-R12_met.fits;1.18128;26507.8;2.52044;0.170667
20181027193729423_SVAKOV-R12_met.fits;1.01219;26487.3;2.25775;0.170667
20181027193737103_SVAKOV-R12_met.fits;1.08587;26468.3;2.92258;0.512
20181027193744954_SVAKOV-R12_met.fits;1.09251;26513.7;3.39318;0.341333
20181027193708772_SVAKOV-R12_snap.fits;0.986678;26516.6;1.08032;0
20181027193825572_SVAKOV-R12_met.fits;1.18708;26466.8;5.24143;0.170667
20181027193833423_SVAKOV-R12_met.fits;0.965433;26504.9;2.02402;0.170667
20181027193808847_SVAKOV-R12_snap.fits;1.0511;26506.3;0.924025;0
20181027193926159_SVAKOV-R12_met.fits;1.31525;26545.9;3.97237;0.170667
20181027193936228_SVAKOV-R12_met.fits;1.03241;26503.4;2.40412;0.170667
20181027193955343_SVAKOV-R12_met.fits;1.02909;26504.9;2.31034;0.170667
20181027193908922_SVAKOV-R12_snap.fits;1.09131;26547.4;1.45471;0
20181027194028623_SVAKOV-R12_met.fits;1.0102;26515.1;2.28855;0.170667
20181027194101732_SVAKOV-R12_met.fits;1.12725;26503.4;3.14833;1.19467
20181027194008996_SVAKOV-R12_snap.fits;1.12162;26503.4;0.903518;0
20181027194109071_SVAKOV-R12_snap.fits;1.1887;26535.6;0.841554;0
20181027194209146_SVAKOV-R12_snap.fits;1.11235;26497.6;1.14282;0
20181027194307172_SVAKOV-R12_met.fits;1.00256;26499;5.30071;0.341333
20181027194331066_SVAKOV-R12_met.fits;1.07239;26502;5.94997;0.341333
20181027194354447_SVAKOV-R12_met.fits;1.14547;26493.2;3.53813;0.170667
20181027194309220_SVAKOV-R12_snap.fits;1.22255;26528.3;0.898668;0
20181027194409295_SVAKOV-R12_snap.fits;1.13436;26480;0.862853;0
20181027194538554_SVAKOV-R12_met.fits;1.09562;26509.3;2.67228;0.170667
20181027194601935_SVAKOV-R12_met.fits;1.1146;26502;11.8485;0.341333
20181027194509370_SVAKOV-R12_snap.fits;1.16389;26510.7;0.906373;0
20181027194647332_SVAKOV-R12_met.fits;1.08145;26499;2.74794;0.170667
20181027194609444_SVAKOV-R12_snap.fits;1.13923;26455.1;0.905179;0
20181027194709519_SVAKOV-R12_snap.fits;1.30967;26466.8;0.981617;0
20181027194816250_SVAKOV-R12_met.fits;1.08275;26502;2.35658;0.170667
20181027194826319_SVAKOV-R12_met.fits;1.08396;26500.5;2.77575;0.341333
20181027194838778_SVAKOV-R12_met.fits;1.06933;26499;3.22827;0.512
20181027194809594_SVAKOV-R12_snap.fits;1.05824;26453.6;0.882269;0
20181027194909668_SVAKOV-R12_snap.fits;1.34354;26484.4;1.08713;0
20181027195021178_SVAKOV-R12_met.fits;0.975708;26496.1;2.96369;0.170667
20181027195009743_SVAKOV-R12_snap.fits;1.20475;26544.4;1.15506;0
20181027195125178_SVAKOV-R12_met.fits;1.35581;26499;4.14516;0.170667
20181027195127908_SVAKOV-R12_met.fits;1.31881;26477.1;14.7168;0.512
20181027195154532_SVAKOV-R12_met.fits;1.30564;26493.2;3.69587;0.170667
20181027195200164_SVAKOV-R12_met.fits;1.32721;26493.2;7.53649;0.341333
20181027195206308_SVAKOV-R12_met.fits;1.16677;26500.5;6.25814;0.170667
20181027195109818_SVAKOV-R12_snap.fits;1.12789;26531.2;0.904828;0
20181027195257850_SVAKOV-R12_met.fits;1.02673;26493.2;26.3475;2.048
20181027195209892_SVAKOV-R12_snap.fits;1.13637;26504.9;0.863306;0
20181027195318671_SVAKOV-R12_met.fits;1.05783;26491.7;3.37052;0.170667
20181027195404922_SVAKOV-R12_met.fits;1.27154;26496.1;3.84501;0.170667
20181027195309967_SVAKOV-R12_snap.fits;1.22154;26480;0.865262;0
20181027195424378_SVAKOV-R12_met.fits;1.37881;26502;10.1069;0.341333
20181027195438372_SVAKOV-R12_met.fits;1.07193;26515.1;2.19409;0.170667
20181027195447247_SVAKOV-R12_met.fits;1.02482;26543;2.98874;0.170667
20181027195410042_SVAKOV-R12_snap.fits;1.0354;26516.6;0.924049;0
20181027195535716_SVAKOV-R12_met.fits;1.15351;26474.1;3.08818;0.341333
20181027195557903_SVAKOV-R12_met.fits;1.18783;26493.2;2.38389;0.512
20181027195510116_SVAKOV-R12_snap.fits;1.19822;26506.3;1.05165;0
20181027195619748_SVAKOV-R12_met.fits;0.963889;26484.4;4.36821;0.512
20181027195610191_SVAKOV-R12_snap.fits;0.991212;26466.8;0.882338;0
20181027195727162_SVAKOV-R12_met.fits;0.972599;26504.9;3.75018;0.170667
20181027195733476_SVAKOV-R12_met.fits;0.958413;26491.7;5.92015;0.170667
20181027195710266_SVAKOV-R12_snap.fits;1.06873;26471.2;0.903235;0
20181027195835940_SVAKOV-R12_met.fits;0.980023;26503.4;1.97587;0.170667
20181027195810340_SVAKOV-R12_snap.fits;1.28378;26453.6;0.998657;0
20181027195915023_SVAKOV-R12_met.fits;1.21063;26504.9;3.34841;0.170667
20181027195936356_SVAKOV-R12_met.fits;1.09969;26512.2;3.06848;0.170667
20181027195945743_SVAKOV-R12_met.fits;1.17809;26485.8;4.23307;0.170667
20181027195910415_SVAKOV-R12_snap.fits;1.19705;26494.6;0.793279;0
