# file name; noise; peak f.; mag.; duration
20181027150117690_SVAKOV-R12_met.fits;1.90283;26477.1;5.03271;0.170667
20181027150048164_SVAKOV-R12_snap.fits;1.54806;26543;1.23374;0
20181027150155066_SVAKOV-R12_met.fits;1.65291;26499;4.03649;0.341333
20181027150159162_SVAKOV-R12_met.fits;1.8542;26487.3;8.90224;0.170667
20181027150237391_SVAKOV-R12_met.fits;2.67812;26493.2;11.8829;0.341333
20181027150244218_SVAKOV-R12_met.fits;2.5792;26528.3;5.26004;0.170667
20181027150148239_SVAKOV-R12_snap.fits;2.49513;26523.9;2.30539;0
20181027150314938_SVAKOV-R12_met.fits;2.5919;26491.7;5.69775;1.87733
20181027150325348_SVAKOV-R12_met.fits;1.45906;26494.6;2.97244;0.170667
20181027150248314_SVAKOV-R12_snap.fits;1.90219;26538.6;1.21125;0
20181027150418255_SVAKOV-R12_met.fits;2.51088;26499;10.7154;0.341333
20181027150427300_SVAKOV-R12_met.fits;2.62484;26504.9;7.75506;0.341333
20181027150348388_SVAKOV-R12_snap.fits;2.47517;26516.6;1.79033;0
20181027150509114_SVAKOV-R12_met.fits;2.49769;26500.5;10.6567;1.87733
20181027150448463_SVAKOV-R12_snap.fits;2.8661;26458;1.88417;0
20181027150604239_SVAKOV-R12_met.fits;2.08866;26516.6;12.3149;0.341333
20181027150617892_SVAKOV-R12_met.fits;2.15853;26525.4;4.45291;0.170667
20181027150548538_SVAKOV-R12_snap.fits;1.8649;26532.7;1.62914;0
20181027150648612_SVAKOV-R12_snap.fits;1.98192;26499;2.15872;0
20181027150748687_SVAKOV-R12_snap.fits;1.56099;26500.5;1.001;0
20181027150848762_SVAKOV-R12_snap.fits;2.72026;26475.6;2.87559;0
20181027150948836_SVAKOV-R12_snap.fits;2.5185;26490.2;2.21768;0
20181027151048911_SVAKOV-R12_snap.fits;1.38211;26523.9;1.46248;0
20181027151154618_SVAKOV-R12_met.fits;1.66178;26459.5;5.07502;0.341333
20181027151207930_SVAKOV-R12_met.fits;1.28188;26487.3;3.85071;0.170667
20181027151237796_SVAKOV-R12_met.fits;2.07693;26499;5.20242;0.170667
20181027151148986_SVAKOV-R12_snap.fits;1.501;26502;1.47788;0
20181027151320975_SVAKOV-R12_met.fits;2.69051;26499;14.7338;0.341333
20181027151336335_SVAKOV-R12_met.fits;1.31577;26503.4;13.0009;0.341333
20181027151249060_SVAKOV-R12_snap.fits;1.94895;26510.7;1.38012;0
20181027151432484_SVAKOV-R12_met.fits;1.12655;26497.6;2.43638;0.170667
20181027151349135_SVAKOV-R12_snap.fits;1.43463;26493.2;1.10205;0
20181027151453988_SVAKOV-R12_met.fits;1.26693;26531.2;6.1368;0.512
20181027151505082_SVAKOV-R12_met.fits;0.976569;26480;3.13053;1.536
20181027151515834_SVAKOV-R12_met.fits;1.39479;26471.2;3.81874;0.512
20181027151521124_SVAKOV-R12_met.fits;1.17798;26478.5;2.55281;2.048
20181027151449210_SVAKOV-R12_snap.fits;1.15773;26510.7;1.10636;0
20181027151549284_SVAKOV-R12_snap.fits;2.59296;26507.8;2.2536;0
20181027151658916_SVAKOV-R12_met.fits;2.19839;26488.8;8.6796;0.170667
20181027151713423_SVAKOV-R12_met.fits;1.56273;26494.6;14.7798;0.341333
20181027151649359_SVAKOV-R12_snap.fits;1.35526;26500.5;0.883103;0
20181027151749434_SVAKOV-R12_snap.fits;1.51858;26507.8;0.90043;0
20181027151856164_SVAKOV-R12_met.fits;1.49279;26497.6;6.50717;0.512
20181027151925860_SVAKOV-R12_met.fits;2.85233;26510.7;7.34871;0.341333
20181027151936954_SVAKOV-R12_met.fits;2.17631;26502;7.00576;0.341333
20181027151849508_SVAKOV-R12_snap.fits;2.41291;26480;1.85133;0
20181027151949583_SVAKOV-R12_snap.fits;2.46276;26507.8;1.90323;0
20181027152134714_SVAKOV-R12_met.fits;1.76687;26477.1;3.56419;0.170667
20181027152049658_SVAKOV-R12_snap.fits;2.66116;26496.1;2.29577;0
20181027152156047_SVAKOV-R12_met.fits;2.43926;26538.6;7.87465;0.682667
20181027152149732_SVAKOV-R12_snap.fits;3.00197;26519.5;2.60064;0
20181027152249807_SVAKOV-R12_snap.fits;3.09841;26475.6;4.1473;0
20181027152415140_SVAKOV-R12_met.fits;3.21178;26526.9;7.29632;0.341333
20181027152349882_SVAKOV-R12_snap.fits;2.62899;26540;2.10364;0
20181027152449956_SVAKOV-R12_snap.fits;3.50382;26475.6;3.10101;0
20181027152550031_SVAKOV-R12_snap.fits;2.97303;26512.2;3.03892;0
20181027152650106_SVAKOV-R12_snap.fits;4.06266;26521;2.48443;0
20181027152750180_SVAKOV-R12_snap.fits;2.54342;26538.6;2.27929;0
20181027152850255_SVAKOV-R12_snap.fits;3.37754;26463.9;3.05222;0
20181027152950330_SVAKOV-R12_snap.fits;3.58994;26519.5;3.75751;0
20181027153119930_SVAKOV-R12_met.fits;3.07366;26472.7;9.06353;0.512
20181027153050404_SVAKOV-R12_snap.fits;3.34599;26493.2;3.3753;0
20181027153150479_SVAKOV-R12_snap.fits;3.35063;26469.7;3.48646;0
20181027153339706_SVAKOV-R12_met.fits;3.61999;26512.2;14.9737;1.19467
20181027153250554_SVAKOV-R12_snap.fits;3.96192;26475.6;3.17605;0
20181027153400527_SVAKOV-R12_met.fits;3.39572;26519.5;10.6586;0.170667
20181027153350628_SVAKOV-R12_snap.fits;3.50189;26502;3.36007;0
20181027153450703_SVAKOV-R12_snap.fits;3.60741;26535.6;3.13964;0
20181027153550778_SVAKOV-R12_snap.fits;3.64661;26465.3;2.30716;0
20181027153648804_SVAKOV-R12_met.fits;3.49529;26493.2;10.8134;0.170667
20181027153659215_SVAKOV-R12_met.fits;4.28133;26516.6;21.6907;0.341333
20181027153719354_SVAKOV-R12_met.fits;3.71933;26481.4;7.61351;0.170667
20181027153746148_SVAKOV-R12_met.fits;3.47551;26543;11.5282;0.170667
20181027153650852_SVAKOV-R12_snap.fits;3.37642;26463.9;2.49134;0
20181027153750927_SVAKOV-R12_snap.fits;2.75452;26469.7;3.60318;0
20181027153852879_SVAKOV-R12_met.fits;3.26016;26485.8;7.4915;0.170667
20181027153851002_SVAKOV-R12_snap.fits;2.74747;26449.2;3.44448;0
20181027153951076_SVAKOV-R12_snap.fits;3.3948;26472.7;2.89381;0
20181027154051151_SVAKOV-R12_snap.fits;3.32023;26503.4;3.264;0
20181027154218362_SVAKOV-R12_met.fits;3.44033;26509.3;7.74318;0.170667
20181027154244303_SVAKOV-R12_met.fits;3.91412;26521;8.19044;0.170667
20181027154151226_SVAKOV-R12_snap.fits;3.17615;26450.7;3.28399;0
20181027154316047_SVAKOV-R12_met.fits;3.84321;26485.8;49.6103;0.341333
20181027154251300_SVAKOV-R12_snap.fits;3.58895;26485.8;3.38591;0
20181027154351375_SVAKOV-R12_snap.fits;3.3775;26522.5;3.44813;0
20181027154534287_SVAKOV-R12_met.fits;3.40966;26510.7;7.43201;0.170667
20181027154451450_SVAKOV-R12_snap.fits;3.67632;26545.9;2.74788;0
20181027154551524_SVAKOV-R12_snap.fits;3.41999;26504.9;2.99433;0
20181027154651599_SVAKOV-R12_snap.fits;3.05583;26452.1;3.58586;0
20181027154751674_SVAKOV-R12_snap.fits;3.14717;26449.2;2.63366;0
20181027154851748_SVAKOV-R12_snap.fits;3.19206;26529.8;3.21902;0
20181027154951823_SVAKOV-R12_snap.fits;2.58205;26452.1;3.67005;0
20181027155130810_SVAKOV-R12_met.fits;3.84859;26494.6;15.0372;0.341333
20181027155051898_SVAKOV-R12_snap.fits;2.92097;26462.4;2.5236;0
20181027155151460_SVAKOV-R12_met.fits;2.90713;26528.3;20.9588;0.341333
20181027155234639_SVAKOV-R12_met.fits;3.28034;26519.5;6.81239;0.170667
20181027155151972_SVAKOV-R12_snap.fits;3.49028;26519.5;2.95181;0
20181027155252047_SVAKOV-R12_snap.fits;3.37876;26531.2;2.93205;0
20181027155352122_SVAKOV-R12_snap.fits;3.3488;26510.7;2.71136;0
20181027155452196_SVAKOV-R12_snap.fits;3.17292;26478.5;2.50215;0
20181027155620090_SVAKOV-R12_met.fits;3.35733;26521;15.1421;0.170667
20181027155552271_SVAKOV-R12_snap.fits;3.6014;26515.1;3.74483;0
20181027155652346_SVAKOV-R12_snap.fits;3.7281;26500.5;2.67148;0
20181027155752420_SVAKOV-R12_snap.fits;3.53229;26525.4;2.68331;0
20181027155910244_SVAKOV-R12_met.fits;3.24869;26497.6;18.8103;0.341333
20181027155852495_SVAKOV-R12_snap.fits;3.83619;26510.7;3.81131;0
20181027155952570_SVAKOV-R12_snap.fits;3.18096;26487.3;2.65942;0
