# file name; noise; peak f.; mag.; duration
20170808065656103_HFN-R1_met.fits;5.00001;26494.6;16.0689;0.341333
20170808065712146_HFN-R1_met.fits;4.42287;26482.9;14.6692;0.341333
20170808065722044_HFN-R1_met.fits;4.39487;26460.9;66.522;0.341333
20170808065812732_HFN-R1_met.fits;4.84117;26482.9;36.6519;0.341333
20170808065903079_HFN-R1_met.fits;4.52195;26494.6;13.9617;0.341333
20170808065923218_HFN-R1_met.fits;3.84636;26458;11.0323;0.682667
20170808065927484_HFN-R1_met.fits;4.02191;26507.8;59.427;0.682667
20170808065933116_HFN-R1_met.fits;3.81731;26478.5;9.4154;0.170667
20170808065935164_HFN-R1_met.fits;4.17175;26493.2;17.7229;0.170667
20170808070015271_HFN-R1_met.fits;4.25123;26482.9;14.3457;0.512
20170808070039676_HFN-R1_met.fits;4.85403;26510.7;12.6514;0.170667
20170808070043602_HFN-R1_met.fits;4.38416;26497.6;12.5736;0.853333
20170808070100327_HFN-R1_met.fits;4.36948;26503.4;22.1113;0.170667
20170808070109543_HFN-R1_met.fits;5.17636;26507.8;11.116;0.170667
20170808070113980_HFN-R1_met.fits;4.48311;26504.9;11.6486;0.170667
20170808070122514_HFN-R1_met.fits;4.19815;26452.1;21.5793;0.341333
20170808070131218_HFN-R1_met.fits;4.04677;26507.8;8.34467;1.536
20170808070037287_HFN-R1_snap.fits;4.28844;26494.6;4.3791;0
20170808070149650_HFN-R1_met.fits;6.17666;26499;14.4935;0.341333
20170808070230439_HFN-R1_met.fits;5.01945;26480;12.2632;0.170667
20170808070232658_HFN-R1_met.fits;4.30054;26496.1;10.8107;0.341333
20170808070137362_HFN-R1_snap.fits;4.04795;26453.6;4.05032;0
20170808070246311_HFN-R1_met.fits;4.52321;26460.9;12.0922;0.170667
20170808070256722_HFN-R1_met.fits;3.64087;26538.6;8.33939;0.853333
20170808070300818_HFN-R1_met.fits;4.40296;26512.2;12.4247;0.512
20170808070237436_HFN-R1_snap.fits;4.31987;26450.7;3.77463;0
20170808070358162_HFN-R1_met.fits;4.93057;26485.8;25.3788;0.170667
20170808070429223_HFN-R1_met.fits;4.42802;26477.1;10.7899;0.170667
20170808070337511_HFN-R1_snap.fits;4.8196;26540;4.09253;0
20170808070445436_HFN-R1_met.fits;4.82381;26538.6;22.4486;0.170667
20170808070450386_HFN-R1_met.fits;4.77613;26518.1;15.76;0.341333
20170808070458236_HFN-R1_met.fits;4.03464;26481.4;8.12152;0.170667
20170808070526908_HFN-R1_met.fits;4.16747;26497.6;8.71864;0.682667
20170808070534418_HFN-R1_met.fits;4.13125;26504.9;10.0732;0.170667
20170808070437586_HFN-R1_snap.fits;4.41923;26449.2;3.75736;0
20170808070611794_HFN-R1_met.fits;5.38974;26488.8;92.6066;0.341333
20170808070616914_HFN-R1_met.fits;3.76658;26491.7;7.87909;0.170667
20170808070619132_HFN-R1_met.fits;3.69574;26509.3;8.76553;0.682667
20170808070537660_HFN-R1_snap.fits;5.03017;26468.3;3.28583;0
20170808070710332_HFN-R1_met.fits;4.20677;26502;10.1311;0.341333
20170808070723815_HFN-R1_met.fits;4.67056;26490.2;15.1825;0.512
20170808070637735_HFN-R1_snap.fits;4.16605;26528.3;4.00815;0
20170808070741906_HFN-R1_met.fits;4.65507;26500.5;25.4383;0.682667
20170808070757778_HFN-R1_met.fits;4.26565;26491.7;11.6477;0.170667
20170808070809212_HFN-R1_met.fits;4.35579;26487.3;9.86166;0.341333
20170808070737810_HFN-R1_snap.fits;3.82906;26538.6;3.78334;0
20170808070918844_HFN-R1_met.fits;3.75122;26468.3;8.70225;2.21867
20170808070837884_HFN-R1_snap.fits;4.02947;26512.2;4.05381;0
20170808070943932_HFN-R1_met.fits;5.05073;26462.4;10.7511;0.512
20170808070957586_HFN-R1_met.fits;5.49097;26471.2;25.4183;0.170667
20170808071018748_HFN-R1_met.fits;4.15046;26474.1;9.83677;0.341333
20170808071023356_HFN-R1_met.fits;4.0549;26503.4;28.544;1.19467
20170808070937959_HFN-R1_snap.fits;4.65647;26466.8;4.74425;0
20170808071059367_HFN-R1_met.fits;4.72366;26490.2;14.7092;2.73067
20170808071038034_HFN-R1_snap.fits;4.56399;26513.7;4.83743;0
20170808071142375_HFN-R1_met.fits;3.8002;26544.4;16.3277;6.656
20170808071208146_HFN-R1_met.fits;4.03487;26490.2;14.8927;0.170667
20170808071226236_HFN-R1_met.fits;4.4225;26528.3;9.20625;0.170667
20170808071138108_HFN-R1_snap.fits;4.21471;26497.6;3.99322;0
20170808071249959_HFN-R1_met.fits;3.93197;26500.5;83.5371;2.38933
20170808071256786_HFN-R1_met.fits;4.70611;26528.3;11.5759;0.170667
20170808071301906_HFN-R1_met.fits;4.67298;26453.6;11.2714;0.170667
20170808071306514_HFN-R1_met.fits;4.73078;26493.2;14.3765;2.90133
20170808071315900_HFN-R1_met.fits;3.93374;26449.2;14.0552;0.170667
20170808071329554_HFN-R1_met.fits;4.75565;26503.4;10.5649;0.682667
20170808071238183_HFN-R1_snap.fits;4.05523;26459.5;3.58281;0
20170808071343378_HFN-R1_met.fits;3.92873;26487.3;8.30085;0.170667
20170808071349692_HFN-R1_met.fits;4.04941;26507.8;9.65715;0.170667
20170808071410514_HFN-R1_met.fits;4.69252;26509.3;14.3606;0.341333
20170808071338258_HFN-R1_snap.fits;4.76029;26497.6;4.11227;0
20170808071456082_HFN-R1_met.fits;4.29883;26478.5;9.14359;0.341333
20170808071504956_HFN-R1_met.fits;4.10051;26484.4;8.98471;0.170667
20170808071514002_HFN-R1_met.fits;4.37431;26518.1;9.99143;2.048
20170808071521170_HFN-R1_met.fits;4.12255;26453.6;10.0285;3.75467
20170808071527996_HFN-R1_met.fits;5.51819;26532.7;61.7206;0.853333
20170808071438332_HFN-R1_snap.fits;3.8826;26516.6;3.44227;0
20170808071548476_HFN-R1_met.fits;3.87401;26502;11.6497;1.024
20170808071553426_HFN-R1_met.fits;4.23879;26504.9;8.88108;0.341333
20170808071558204_HFN-R1_met.fits;3.90451;26516.6;12.9777;0.170667
20170808071610322_HFN-R1_met.fits;4.41071;26449.2;16.9037;2.21867
20170808071618172_HFN-R1_met.fits;4.78278;26531.2;17.8518;0.341333
20170808071538407_HFN-R1_snap.fits;4.84731;26521;3.19498;0
20170808071702716_HFN-R1_met.fits;4.40872;26474.1;16.5391;0.341333
20170808071723196_HFN-R1_met.fits;4.36124;26485.8;10.8379;0.170667
20170808071727122_HFN-R1_met.fits;4.3781;26494.6;25.5033;2.048
20170808071638482_HFN-R1_snap.fits;4.68643;26496.1;3.45553;0
20170808071737191_HFN-R1_met.fits;4.80652;26510.7;13.3375;0.170667
20170808071747772_HFN-R1_met.fits;4.83606;26490.2;53.721;0.853333
20170808071825319_HFN-R1_met.fits;4.05882;26462.4;9.28085;0.170667
20170808071738556_HFN-R1_snap.fits;3.96678;26484.4;3.20714;0
20170808071838631_HFN-R1_met.fits;4.68546;26513.7;18.8303;0.341333
20170808071841020_HFN-R1_met.fits;4.38207;26515.1;17.6716;0.341333
20170808071911228_HFN-R1_met.fits;4.57129;26480;10.1158;0.170667
20170808071926076_HFN-R1_met.fits;4.71982;26491.7;14.1355;2.38933
20170808071838631_HFN-R1_snap.fits;3.54944;26484.4;3.42144;0
20170808071938706_HFN-R1_snap.fits;5.32404;26493.2;3.91338;0
20170808072044754_HFN-R1_met.fits;4.45815;26503.4;11.6556;0.170667
20170808072100284_HFN-R1_met.fits;3.82589;26449.2;9.26613;6.144
20170808072121106_HFN-R1_met.fits;3.93434;26471.2;13.4185;0.341333
20170808072131175_HFN-R1_met.fits;4.21593;26494.6;21.5507;0.341333
20170808072038780_HFN-R1_snap.fits;4.05437;26504.9;3.30379;0
20170808072200359_HFN-R1_met.fits;4.21878;26510.7;9.68535;2.048
20170808072204455_HFN-R1_met.fits;4.25903;26469.7;17.5116;0.170667
20170808072208210_HFN-R1_met.fits;4.15534;26503.4;12.5491;0.170667
20170808072210940_HFN-R1_met.fits;4.51343;26497.6;9.65376;0.341333
20170808072214183_HFN-R1_met.fits;4.21041;26513.7;14.0153;0.170667
20170808072219303_HFN-R1_met.fits;4.52593;26484.4;45.7373;0.512
20170808072225447_HFN-R1_met.fits;4.48943;26488.8;10.8102;0.170667
20170808072138855_HFN-R1_snap.fits;4.38284;26471.2;2.6712;0
20170808072239442_HFN-R1_met.fits;4.20652;26488.8;12.0654;2.21867
20170808072308967_HFN-R1_met.fits;4.37383;26496.1;9.7938;0.170667
20170808072238930_HFN-R1_snap.fits;3.95828;26502;5.42801;0
20170808072405458_HFN-R1_met.fits;4.73676;26502;43.3462;2.56
20170808072427303_HFN-R1_met.fits;4.19382;26491.7;23.5404;0.341333
20170808072434812_HFN-R1_met.fits;5.09024;26482.9;18.0142;0.170667
20170808072339004_HFN-R1_snap.fits;3.56982;26507.8;3.09631;0
20170808072452903_HFN-R1_met.fits;4.50302;26490.2;15.7849;0.341333
20170808072502972_HFN-R1_met.fits;4.2443;26513.7;24.9311;0.170667
20170808072509458_HFN-R1_met.fits;4.5542;26491.7;15.8568;0.682667
20170808072439079_HFN-R1_snap.fits;4.7267;26507.8;9.87548;0
20170808072538471_HFN-R1_met.fits;4.7267;26507.8;9.87548;0.170667
20170808072541372_HFN-R1_met.fits;4.41768;26481.4;34.6842;2.56
20170808072550759_HFN-R1_met.fits;4.44423;26497.6;10.6891;0.170667
20170808072552978_HFN-R1_met.fits;4.06446;26494.6;11.3705;0.170667
20170808072624551_HFN-R1_met.fits;4.47148;26472.7;9.82698;0.512
20170808072539154_HFN-R1_snap.fits;4.34373;26471.2;3.40506;0
20170808072731794_HFN-R1_met.fits;4.42537;26510.7;12.807;0.512
20170808072639228_HFN-R1_snap.fits;4.60549;26482.9;3.35904;0
20170808072740327_HFN-R1_met.fits;3.68799;26462.4;10.692;0.170667
20170808072743058_HFN-R1_met.fits;4.49516;26487.3;11.7655;0.853333
20170808072746471_HFN-R1_met.fits;3.69914;26449.2;11.1663;2.048
20170808072803026_HFN-R1_met.fits;4.61183;26481.4;15.183;0.341333
20170808072813607_HFN-R1_met.fits;4.38296;26507.8;10.5998;0.512
20170808072739303_HFN-R1_snap.fits;4.0525;26540;3.36124;0
20170808072841426_HFN-R1_met.fits;4.16214;26493.2;34.1151;0.512
20170808072854396_HFN-R1_met.fits;4.81781;26503.4;17.3931;1.536
20170808072839378_HFN-R1_snap.fits;4.06002;26474.1;4.29876;0
20170808072950204_HFN-R1_met.fits;4.65321;26449.2;15.2516;0.341333
20170808072958738_HFN-R1_met.fits;3.82591;26507.8;7.9699;1.536
20170808073012220_HFN-R1_met.fits;5.01918;26493.2;12.2609;0.170667
20170808073029970_HFN-R1_met.fits;4.67313;26484.4;16.9899;0.341333
20170808073033212_HFN-R1_met.fits;4.79335;26472.7;10.7879;0.341333
20170808072939452_HFN-R1_snap.fits;5.01974;26472.7;3.08269;0
20170808073042599_HFN-R1_met.fits;5.02727;26478.5;13.756;0.170667
20170808073104615_HFN-R1_met.fits;3.95025;26503.4;11.9398;0.512
20170808073039527_HFN-R1_snap.fits;4.906;26487.3;6.91822;0
20170808073143698_HFN-R1_met.fits;4.77475;26487.3;11.0147;0.341333
20170808073152060_HFN-R1_met.fits;4.66655;26496.1;14.8801;0.170667
20170808073208103_HFN-R1_met.fits;4.79211;26502;9.94565;0.170667
20170808073139602_HFN-R1_snap.fits;4.41761;26493.2;4.52289;0
20170808073304423_HFN-R1_met.fits;3.8774;26521;11.5887;0.341333
20170808073309884_HFN-R1_met.fits;4.95162;26487.3;17.0808;1.70667
20170808073313810_HFN-R1_met.fits;4.14451;26471.2;50.0337;0.341333
20170808073318759_HFN-R1_met.fits;3.89436;26493.2;19.2018;0.512
20170808073326098_HFN-R1_met.fits;4.41041;26513.7;8.87584;0.170667
20170808073332924_HFN-R1_met.fits;5.13327;26485.8;38.9081;0.341333
20170808073239676_HFN-R1_snap.fits;4.12485;26540;5.16562;0
20170808073338727_HFN-R1_met.fits;4.27534;26502;11.1531;0.341333
20170808073429756_HFN-R1_met.fits;3.69911;26515.1;42.975;0.512
20170808073339751_HFN-R1_snap.fits;4.51744;26532.7;4.36648;0
20170808073446311_HFN-R1_met.fits;4.53134;26494.6;17.6608;0.341333
20170808073449554_HFN-R1_met.fits;4.50579;26463.9;9.76211;0.682667
20170808073508327_HFN-R1_met.fits;4.66424;26521;22.6343;1.19467
20170808073519932_HFN-R1_met.fits;3.89125;26474.1;10.3155;0.170667
20170808073533756_HFN-R1_met.fits;3.84111;26502;26.8224;0.170667
20170808073439826_HFN-R1_snap.fits;3.67461;26460.9;3.93268;0
20170808073538023_HFN-R1_met.fits;4.2274;26491.7;11.061;0.682667
20170808073549799_HFN-R1_met.fits;4.72025;26471.2;30.8298;0.341333
20170808073608572_HFN-R1_met.fits;4.42154;26499;59.1063;0.341333
20170808073627175_HFN-R1_met.fits;4.60164;26506.3;11.5177;2.38933
20170808073539900_HFN-R1_snap.fits;4.52936;26532.7;5.18538;0
20170808073715303_HFN-R1_met.fits;3.94368;26463.9;30.5711;0.512
20170808073720764_HFN-R1_met.fits;5.51389;26450.7;15.7534;5.632
20170808073731004_HFN-R1_met.fits;3.97317;26466.8;15.1135;0.341333
20170808073639975_HFN-R1_snap.fits;4.31979;26463.9;3.53728;0
20170808073743804_HFN-R1_met.fits;3.97894;26497.6;14.664;0.170667
20170808073746364_HFN-R1_met.fits;4.03279;26513.7;8.80447;0.170667
20170808073807868_HFN-R1_met.fits;4.14124;26497.6;10.1595;1.70667
20170808073740050_HFN-R1_snap.fits;4.21067;26455.1;4.85336;0
20170808073851900_HFN-R1_met.fits;4.20623;26506.3;8.42628;0.170667
20170808073900775_HFN-R1_met.fits;4.26497;26458;21.0332;0.341333
20170808073905383_HFN-R1_met.fits;4.34488;26475.6;9.43402;0.170667
20170808073919890_HFN-R1_met.fits;4.1924;26493.2;18.77;0.170667
20170808073840124_HFN-R1_snap.fits;4.39349;26497.6;4.89611;0
20170808074011260_HFN-R1_met.fits;4.09062;26468.3;12.504;0.170667
20170808073940199_HFN-R1_snap.fits;4.73738;26497.6;21.3005;0
20170808074031058_HFN-R1_met.fits;4.70368;26506.3;18.0574;17.0667
20170808074121404_HFN-R1_met.fits;4.89415;26516.6;11.2039;1.36533
20170808074136423_HFN-R1_met.fits;4.34271;26509.3;18.9904;0.341333
20170808074040274_HFN-R1_snap.fits;4.10135;26529.8;3.55593;0
20170808074158951_HFN-R1_met.fits;4.84906;26497.6;9.82275;0.170667
20170808074215847_HFN-R1_met.fits;4.42699;26499;27.1823;0.341333
20170808074140348_HFN-R1_snap.fits;5.08469;26458;3.71922;0
20170808074242812_HFN-R1_met.fits;4.24262;26490.2;173.961;0.512
20170808074252370_HFN-R1_met.fits;4.04199;26526.9;24.0596;0.512
20170808074308924_HFN-R1_met.fits;4.39212;26474.1;94.537;0.341333
20170808074240423_HFN-R1_snap.fits;4.78796;26488.8;3.96436;0
20170808074404050_HFN-R1_met.fits;5.01661;26503.4;14.4186;0.170667
20170808074425554_HFN-R1_met.fits;4.33525;26475.6;12.8247;0.170667
20170808074340498_HFN-R1_snap.fits;4.27267;26462.4;4.39995;0
20170808074438695_HFN-R1_met.fits;4.32918;26513.7;12.176;0.170667
20170808074442108_HFN-R1_met.fits;4.30795;26506.3;12.1954;0.170667
20170808074451836_HFN-R1_met.fits;4.44321;26487.3;11.7029;0.341333
20170808074500199_HFN-R1_met.fits;4.05589;26496.1;10.3509;0.170667
20170808074509074_HFN-R1_met.fits;4.43617;26481.4;44.0953;0.341333
20170808074516754_HFN-R1_met.fits;4.69542;26490.2;18.115;0.170667
20170808074523410_HFN-R1_met.fits;3.72414;26500.5;7.60647;0.341333
20170808074525628_HFN-R1_met.fits;4.20555;26500.5;9.05954;0.341333
20170808074440572_HFN-R1_snap.fits;4.8464;26544.4;3.49194;0
20170808074547644_HFN-R1_met.fits;4.06067;26526.9;9.39099;0.170667
20170808074612732_HFN-R1_met.fits;4.50323;26487.3;16.6919;0.170667
20170808074620412_HFN-R1_met.fits;4.52656;26488.8;9.13578;2.21867
20170808074540647_HFN-R1_snap.fits;3.99157;26504.9;3.61409;0
20170808074646524_HFN-R1_met.fits;3.67827;26469.7;30.9136;0.341333
20170808074731751_HFN-R1_met.fits;5.40734;26499;12.0606;0.341333
20170808074736530_HFN-R1_met.fits;4.52552;26490.2;17.9071;0.341333
20170808074640722_HFN-R1_snap.fits;4.31997;26459.5;3.39531;0
20170808074746087_HFN-R1_met.fits;4.77851;26490.2;14.4322;0.170667
20170808074748988_HFN-R1_met.fits;3.75656;26497.6;22.172;0.341333
20170808074830631_HFN-R1_met.fits;3.88779;26493.2;10.2192;1.87733
20170808074740796_HFN-R1_snap.fits;4.17233;26497.6;4.08244;0
20170808074839847_HFN-R1_met.fits;3.72416;26485.8;8.87902;0.512
20170808074847698_HFN-R1_met.fits;4.6014;26513.7;21.4974;0.170667
20170808074902887_HFN-R1_met.fits;4.3116;26497.6;10.0361;0.341333
20170808074911250_HFN-R1_met.fits;4.81652;26468.3;13.4967;0.170667
20170808074917052_HFN-R1_met.fits;4.88604;26519.5;12.8013;0.170667
20170808074925586_HFN-R1_met.fits;4.09976;26488.8;14.6418;0.170667
20170808074840871_HFN-R1_snap.fits;4.56419;26452.1;3.37669;0
20170808074943164_HFN-R1_met.fits;3.27551;26509.3;7.73636;0.170667
20170808074949991_HFN-R1_met.fits;3.63967;26472.7;8.10395;0.170667
20170808075006716_HFN-R1_met.fits;4.61616;26484.4;41.1052;0.341333
20170808075012007_HFN-R1_met.fits;4.71124;26493.2;22.8932;0.341333
20170808075014226_HFN-R1_met.fits;4.11441;26456.5;10.4948;2.56
20170808075031975_HFN-R1_met.fits;4.10823;26485.8;9.0822;0.170667
20170808074940946_HFN-R1_snap.fits;4.52413;26453.6;4.15713;0
20170808075100988_HFN-R1_met.fits;3.67344;26491.7;7.42689;0.170667
20170808075134268_HFN-R1_met.fits;5.0032;26500.5;21.949;0.341333
20170808075041020_HFN-R1_snap.fits;4.03273;26459.5;3.62358;0
20170808075154748_HFN-R1_met.fits;4.32611;26490.2;22.8603;0.341333
20170808075222055_HFN-R1_met.fits;4.30193;26490.2;8.65108;0.341333
20170808075226492_HFN-R1_met.fits;3.79281;26493.2;11.9571;0.341333
20170808075236562_HFN-R1_met.fits;4.35818;26519.5;13.2994;0.170667
20170808075141095_HFN-R1_snap.fits;4.65089;26529.8;5.06628;0
20170808075240146_HFN-R1_met.fits;3.90617;26493.2;11.329;0.170667
20170808075244071_HFN-R1_met.fits;4.09414;26513.7;8.92651;0.170667
20170808075255335_HFN-R1_met.fits;5.01146;26493.2;24.4219;0.341333
20170808075302844_HFN-R1_met.fits;4.5649;26478.5;11.0944;0.341333
20170808075308306_HFN-R1_met.fits;4.11839;26485.8;9.47384;0.170667
20170808075322642_HFN-R1_met.fits;4.53793;26482.9;10.6521;0.170667
20170808075328615_HFN-R1_met.fits;4.63609;26510.7;10.327;2.90133
20170808075241170_HFN-R1_snap.fits;4.73057;26515.1;3.21492;0
20170808075347388_HFN-R1_met.fits;3.93752;26491.7;10.4897;0.170667
20170808075425959_HFN-R1_met.fits;3.88845;26480;19.6806;0.341333
20170808075437564_HFN-R1_met.fits;4.48596;26490.2;10.7004;0.341333
20170808075341244_HFN-R1_snap.fits;4.02312;26475.6;4.3325;0
20170808075504871_HFN-R1_met.fits;4.10916;26503.4;14.6621;0.170667
20170808075515964_HFN-R1_met.fits;5.21109;26496.1;24.5069;0.341333
20170808075518695_HFN-R1_met.fits;3.52171;26494.6;15.7504;0.170667
20170808075522791_HFN-R1_met.fits;4.55636;26466.8;9.71802;0.341333
20170808075441319_HFN-R1_snap.fits;4.07831;26509.3;4.46493;0
20170808075550098_HFN-R1_met.fits;4.85442;26487.3;17.7893;1.36533
20170808075609212_HFN-R1_met.fits;4.68686;26502;12.5248;9.55733
20170808075620818_HFN-R1_met.fits;4.35874;26503.4;8.90333;0.512
20170808075541394_HFN-R1_snap.fits;4.75165;26535.6;2.6301;0
20170808075641468_HFN-R1_snap.fits;4.49153;26487.3;3.55685;0
20170808075741543_HFN-R1_snap.fits;4.04048;26452.1;4.22125;0
20170808070000618_HFN-R1_snap.fits;3.7035;26472.7;3.55652;0
20170808075941692_HFN-R1_snap.fits;5.05199;26484.4;3.78428;0
