# file name; noise; peak f.; mag.; duration
20170808175652988_HFN-R1_met.fits;4.77942;26507.8;12.9055;0.170667
20170808175738727_HFN-R1_met.fits;4.86047;26490.2;40.2963;2.048
20170808175750162_HFN-R1_met.fits;4.63813;26523.9;19.1793;0.341333
20170808180045778_HFN-R1_met.fits;3.8109;26452.1;8.57086;0.170667
20170808180052775_HFN-R1_met.fits;4.198;26485.8;8.41934;0.170667
20170808180057554_HFN-R1_met.fits;4.38335;26471.2;8.90314;0.170667
20170808180109159_HFN-R1_met.fits;4.81909;26497.6;158.381;1.70667
20170808180026492_HFN-R1_snap.fits;3.99625;26545.9;4.4924;0
20170808180158311_HFN-R1_met.fits;4.32707;26506.3;22.5388;0.341333
20170808180208722_HFN-R1_met.fits;4.86772;26507.8;16.7165;3.41333
20170808180214866_HFN-R1_met.fits;4.06065;26491.7;8.3814;0.170667
20170808180220668_HFN-R1_met.fits;5.29412;26502;18.1322;0.341333
20170808180126567_HFN-R1_snap.fits;5.3477;26462.4;4.01656;0
20170808180308626_HFN-R1_met.fits;4.93254;26500.5;82.6968;0.512
20170808180319890_HFN-R1_met.fits;5.03885;26493.2;12.1301;0.170667
20170808180226642_HFN-R1_snap.fits;5.40997;26544.4;3.68838;0
20170808180331836_HFN-R1_met.fits;4.47353;26516.6;13.1277;0.170667
20170808180337639_HFN-R1_met.fits;4.51904;26519.5;9.89094;0.341333
20170808180406311_HFN-R1_met.fits;4.50861;26503.4;31.8355;0.170667
20170808180409212_HFN-R1_met.fits;4.66882;26490.2;9.67624;0.170667
20170808180326716_HFN-R1_snap.fits;3.46123;26499;4.47901;0
20170808180426791_HFN-R1_snap.fits;3.41309;26499;3.85733;0
20170808180526866_HFN-R1_snap.fits;4.38298;26512.2;8.76509;0
20170808180632060_HFN-R1_met.fits;3.93944;26497.6;14.8649;0.170667
20170808180658514_HFN-R1_met.fits;4.14583;26496.1;11.6322;0.170667
20170808180626940_HFN-R1_snap.fits;4.33162;26465.3;4.27662;0
20170808180737255_HFN-R1_met.fits;4.59245;26494.6;10.4666;0.170667
20170808180759442_HFN-R1_met.fits;4.83194;26500.5;19.7611;0.341333
20170808180727015_HFN-R1_snap.fits;4.05492;26538.6;4.4763;0
20170808180832892_HFN-R1_met.fits;4.4876;26523.9;11.7141;0.170667
20170808180827090_HFN-R1_snap.fits;4.12823;26472.7;2.84032;0
20170808180929042_HFN-R1_met.fits;3.70856;26529.8;12.5605;0.170667
20170808180927164_HFN-R1_snap.fits;4.1559;26490.2;3.05755;0
20170808181027239_HFN-R1_snap.fits;3.89557;26477.1;3.57135;0
20170808181139602_HFN-R1_met.fits;4.57675;26509.3;9.37837;0.170667
20170808181206738_HFN-R1_met.fits;3.58613;26497.6;12.0233;1.536
20170808181212370_HFN-R1_met.fits;3.59399;26515.1;16.191;0.341333
20170808181127314_HFN-R1_snap.fits;3.51438;26471.2;2.01491;0
20170808181247186_HFN-R1_met.fits;4.2461;26512.2;43.9368;0.682667
20170808181302546_HFN-R1_met.fits;3.89828;26494.6;8.1359;0.512
20170808181227388_HFN-R1_snap.fits;3.78812;26504.9;3.99148;0
20170808181356306_HFN-R1_met.fits;3.28237;26513.7;20.3675;0.512
20170808181408423_HFN-R1_met.fits;4.10757;26535.6;9.37967;0.170667
20170808181327463_HFN-R1_snap.fits;3.56794;26507.8;3.53358;0
20170808181425660_HFN-R1_met.fits;3.83926;26547.4;31.0036;0.341333
20170808181446652_HFN-R1_met.fits;3.93163;26507.8;17.8341;0.341333
20170808181452626_HFN-R1_met.fits;3.35499;26497.6;8.51768;0.341333
20170808181515154_HFN-R1_met.fits;3.43833;26500.5;8.23192;0.170667
20170808181518226_HFN-R1_met.fits;3.41724;26519.5;53.9028;0.512
20170808181524370_HFN-R1_met.fits;3.33848;26512.2;7.93853;0.341333
20170808181427538_HFN-R1_snap.fits;3.75824;26477.1;2.78978;0
20170808181529660_HFN-R1_met.fits;4.51281;26500.5;10.8184;0.170667
20170808181546386_HFN-R1_met.fits;4.19985;26499;8.709;0.170667
20170808181607890_HFN-R1_met.fits;4.18049;26499;18.1106;0.512
20170808181614204_HFN-R1_met.fits;4.05448;26525.4;10.2074;0.170667
20170808181527612_HFN-R1_snap.fits;3.9359;26547.4;4.84546;0
20170808181628370_HFN-R1_met.fits;3.53033;26535.6;10.8451;0.341333
20170808181627687_HFN-R1_snap.fits;4.33793;26516.6;3.22945;0
20170808181736295_HFN-R1_met.fits;3.73759;26496.1;17.1111;0.341333
20170808181818620_HFN-R1_met.fits;4.21144;26502;14.2459;0.170667
20170808181727762_HFN-R1_snap.fits;3.714;26487.3;3.55664;0
20170808181825447_HFN-R1_met.fits;3.95655;26503.4;11.1668;0.170667
20170808181835687_HFN-R1_met.fits;4.78484;26481.4;15.3957;0.682667
20170808181827836_HFN-R1_snap.fits;4.03466;26455.1;3.48922;0
20170808181929959_HFN-R1_met.fits;4.07557;26531.2;8.84713;0.170667
20170808181944466_HFN-R1_met.fits;3.71106;26506.3;38.4767;0.341333
20170808181956412_HFN-R1_met.fits;3.84165;26499;8.06855;0.682667
20170808181959143_HFN-R1_met.fits;3.95161;26510.7;8.0398;0.170667
20170808181927911_HFN-R1_snap.fits;4.35485;26534.2;3.16485;0
20170808182029692_HFN-R1_met.fits;4.41458;26503.4;26.2113;0.341333
20170808182027986_HFN-R1_snap.fits;5.15719;26453.6;3.57239;0
20170808182210556_HFN-R1_met.fits;3.99174;26500.5;8.30779;0.170667
20170808182221308_HFN-R1_met.fits;4.44844;26518.1;9.40468;0.170667
20170808182128060_HFN-R1_snap.fits;3.84811;26509.3;3.18004;0
20170808182242471_HFN-R1_met.fits;3.98808;26507.8;29.8287;0.341333
20170808182323260_HFN-R1_met.fits;4.05065;26509.3;22.6022;0.341333
20170808182228135_HFN-R1_snap.fits;4.37092;26484.4;4.23561;0
20170808182358076_HFN-R1_met.fits;4.68367;26499;12.0646;0.682667
20170808182403879_HFN-R1_met.fits;3.5567;26482.9;9.49919;0.341333
20170808182415484_HFN-R1_met.fits;4.40244;26512.2;9.33838;0.170667
20170808182328210_HFN-R1_snap.fits;3.72499;26452.1;3.7726;0
20170808182441084_HFN-R1_met.fits;3.8871;26515.1;10.6797;1.536
20170808182446034_HFN-R1_met.fits;3.369;26528.3;10.1137;2.21867
20170808182516924_HFN-R1_met.fits;5.55151;26522.5;11.4184;0.170667
20170808182428284_HFN-R1_snap.fits;5.15668;26541.5;4.27527;0
20170808182544914_HFN-R1_met.fits;5.0843;26512.2;21.9862;0.170667
20170808182548668_HFN-R1_met.fits;4.53158;26515.1;9.69032;0.170667
20170808182603687_HFN-R1_met.fits;5.91221;26507.8;68.7748;0.512
20170808182528359_HFN-R1_snap.fits;5.99104;26518.1;5.04898;0
20170808182652498_HFN-R1_met.fits;4.94657;26494.6;10.5503;0.341333
20170808182657618_HFN-R1_met.fits;5.98582;26460.9;15.4491;0.512
20170808182628434_HFN-R1_snap.fits;6.06976;26525.4;4.81422;0
20170808182728508_HFN-R1_snap.fits;4.67327;26480;4.21959;0
20170808182830802_HFN-R1_met.fits;5.60823;26485.8;12.0304;0.170667
20170808182828583_HFN-R1_snap.fits;5.99917;26538.6;4.73546;0
20170808182945212_HFN-R1_met.fits;4.52686;26502;9.80251;0.170667
20170808182928658_HFN-R1_snap.fits;4.45658;26481.4;4.15359;0
20170808183117031_HFN-R1_met.fits;4.63628;26516.6;11.7759;0.170667
20170808183119932_HFN-R1_met.fits;4.39779;26499;22.4232;0.341333
20170808183028732_HFN-R1_snap.fits;4.96917;26534.2;4.48696;0
20170808183128807_HFN-R1_snap.fits;5.01247;26499;4.67343;0
20170808183228882_HFN-R1_snap.fits;5.06044;26494.6;3.50984;0
20170808183328956_HFN-R1_snap.fits;4.42932;26541.5;4.4742;0
20170808183430226_HFN-R1_met.fits;4.59443;26510.7;10.2902;0.170667
20170808183434151_HFN-R1_met.fits;5.9145;26528.3;17.4751;0.170667
20170808183441660_HFN-R1_met.fits;5.57743;26526.9;12.3167;0.512
20170808183446439_HFN-R1_met.fits;4.83032;26507.8;14.5885;0.682667
20170808183452071_HFN-R1_met.fits;4.74584;26494.6;15.0519;1.19467
20170808183526204_HFN-R1_met.fits;4.73492;26528.3;10.9847;0.170667
20170808183429031_HFN-R1_snap.fits;6.15912;26449.2;4.05522;0
20170808183553682_HFN-R1_met.fits;5.00692;26481.4;10.5057;0.170667
20170808183529106_HFN-R1_snap.fits;4.41978;26528.3;4.68843;0
20170808183711335_HFN-R1_met.fits;4.51655;26515.1;9.79084;0.170667
20170808183629180_HFN-R1_snap.fits;3.98869;26474.1;4.06958;0
20170808183735740_HFN-R1_met.fits;4.69406;26488.8;13.3514;0.170667
20170808183753148_HFN-R1_met.fits;4.08483;26507.8;10.0882;1.024
20170808183729255_HFN-R1_snap.fits;5.42565;26490.2;4.37548;0
20170808183829330_HFN-R1_snap.fits;4.17143;26475.6;5.70565;0
20170808183941180_HFN-R1_met.fits;4.50107;26481.4;26.5948;0.341333
20170808184010535_HFN-R1_met.fits;3.93013;26503.4;10.1856;0.170667
20170808183929404_HFN-R1_snap.fits;5.47998;26523.9;4.93573;0
20170808184115559_HFN-R1_met.fits;5.58093;26500.5;60.3455;0.341333
20170808184029479_HFN-R1_snap.fits;5.60322;26525.4;3.88205;0
20170808184133991_HFN-R1_met.fits;5.49471;26493.2;24.464;0.341333
20170808184153959_HFN-R1_met.fits;4.04937;26494.6;8.54873;0.170667
20170808184158567_HFN-R1_met.fits;5.3405;26535.6;39.8419;0.512
20170808184207954_HFN-R1_met.fits;5.10784;26507.8;25.4565;0.341333
20170808184129554_HFN-R1_snap.fits;5.09502;26512.2;4.51853;0
20170808184247719_HFN-R1_met.fits;5.79771;26484.4;19.1822;0.170667
20170808184229628_HFN-R1_snap.fits;4.49109;26460.9;4.00518;0
20170808184336018_HFN-R1_met.fits;4.43343;26488.8;14.8223;0.170667
20170808184418514_HFN-R1_met.fits;5.15447;26523.9;20.3946;4.94933
20170808184329703_HFN-R1_snap.fits;3.85328;26455.1;5.22215;0
20170808184429778_HFN-R1_snap.fits;5.16583;26472.7;7.94087;0
20170808184530876_HFN-R1_met.fits;4.93266;26477.1;13.4695;0.170667
20170808184617127_HFN-R1_met.fits;4.46919;26506.3;18.1749;0.512
20170808184529852_HFN-R1_snap.fits;4.43654;26449.2;4.78162;0
20170808184632658_HFN-R1_met.fits;4.47308;26496.1;9.9979;0.170667
20170808184636242_HFN-R1_met.fits;5.39927;26507.8;13.1217;0.170667
20170808184647506_HFN-R1_met.fits;4.54161;26525.4;9.8785;0.170667
20170808184712082_HFN-R1_met.fits;6.1888;26487.3;136.307;0.682667
20170808184629927_HFN-R1_snap.fits;4.47268;26531.2;3.35598;0
20170808184730343_HFN-R1_met.fits;4.51156;26490.2;16.5963;0.341333
20170808184730002_HFN-R1_snap.fits;5.94975;26525.4;4.94991;0
20170808184848508_HFN-R1_met.fits;5.8832;26523.9;12.2377;0.512
20170808184922130_HFN-R1_met.fits;5.33519;26482.9;14.1268;1.36533
20170808184830076_HFN-R1_snap.fits;5.50151;26544.4;5.36327;0
20170808184930834_HFN-R1_met.fits;5.48347;26518.1;21.087;0.341333
20170808184951484_HFN-R1_met.fits;5.39263;26477.1;11.8631;0.170667
20170808185013671_HFN-R1_met.fits;4.74405;26513.7;13.2371;0.170667
20170808185018108_HFN-R1_met.fits;4.9987;26490.2;10.7113;0.170667
20170808185022887_HFN-R1_met.fits;4.76028;26484.4;12.8516;0.170667
20170808184930151_HFN-R1_snap.fits;5.81038;26480;5.14707;0
20170808185031762_HFN-R1_met.fits;5.73062;26496.1;13.2006;0.341333
20170808185038930_HFN-R1_met.fits;6.90787;26494.6;32.0956;0.512
20170808185042002_HFN-R1_met.fits;5.92326;26497.6;13.9517;0.341333
20170808185055484_HFN-R1_met.fits;5.63369;26525.4;13.8154;0.170667
20170808185030226_HFN-R1_snap.fits;4.7232;26450.7;3.85935;0
20170808185130300_HFN-R1_snap.fits;5.3977;26477.1;4.30211;0
20170808185252220_HFN-R1_met.fits;5.14628;26496.1;14.7341;0.341333
20170808185320892_HFN-R1_met.fits;5.16553;26493.2;12.0163;0.170667
20170808185230375_HFN-R1_snap.fits;4.56632;26487.3;5.28822;0
20170808185353319_HFN-R1_met.fits;5.65502;26493.2;18.2754;0.170667
20170808185330450_HFN-R1_snap.fits;5.55609;26459.5;4.31383;0
20170808185441276_HFN-R1_met.fits;4.51868;26537.1;22.4447;0.341333
20170808185504316_HFN-R1_met.fits;4.78531;26466.8;16.7505;3.41333
20170808185513532_HFN-R1_met.fits;6.1163;26502;18.2021;0.170667
20170808185430524_HFN-R1_snap.fits;4.74212;26504.9;5.88455;0
20170808185610706_HFN-R1_met.fits;3.92643;26484.4;16.8652;1.536
20170808185622140_HFN-R1_met.fits;4.41143;26493.2;8.92211;0.170667
20170808185530599_HFN-R1_snap.fits;4.66492;26499;5.93052;0
20170808185630674_HFN-R1_snap.fits;4.92709;26485.8;3.70997;0
20170808185730748_HFN-R1_snap.fits;4.86175;26502;14.6548;0
20170808185830823_HFN-R1_snap.fits;4.85696;26543;3.22851;0
20170808185930898_HFN-R1_snap.fits;4.66694;26507.8;3.8697;0
