# file name; noise; peak f.; mag.; duration
20170808075654268_HFN-R1_met.fits;3.96276;26513.7;10.1583;0.512
20170808075656658_HFN-R1_met.fits;5.05167;26499;16.6531;1.87733
20170808075702972_HFN-R1_met.fits;3.80682;26449.2;8.72487;0.341333
20170808075710311_HFN-R1_met.fits;4.6811;26494.6;14.1483;3.41333
20170808075730279_HFN-R1_met.fits;5.79933;26507.8;11.9988;0.341333
20170808075732668_HFN-R1_met.fits;4.11092;26490.2;9.05951;0.170667
20170808075745127_HFN-R1_met.fits;4.28994;26488.8;11.6908;0.341333
20170808075834620_HFN-R1_met.fits;4.30609;26493.2;15.2702;0.682667
20170808075854759_HFN-R1_met.fits;4.29242;26496.1;55.1005;0.341333
20170808075857831_HFN-R1_met.fits;4.44081;26497.6;12.1575;0.170667
20170808075905340_HFN-R1_met.fits;4.43523;26519.5;10.1706;0.170667
20170808075933842_HFN-R1_met.fits;4.13019;26503.4;11.9252;0.170667
20170808075947836_HFN-R1_met.fits;4.56096;26488.8;9.83583;1.70667
20170808080004391_HFN-R1_met.fits;4.76167;26504.9;10.5263;0.170667
20170808080013266_HFN-R1_met.fits;4.096;26516.6;14.0943;13.4827
20170808080035623_HFN-R1_met.fits;4.04707;26469.7;9.79908;0.170667
20170808080110268_HFN-R1_met.fits;3.73715;26456.5;16.3038;0.170667
20170808080132967_HFN-R1_met.fits;3.89855;26465.3;17.4182;0.512
20170808080041767_HFN-R1_snap.fits;4.93945;26488.8;3.63552;0
20170808080154471_HFN-R1_met.fits;3.87571;26484.4;10.2587;0.170667
20170808080200444_HFN-R1_met.fits;4.4017;26488.8;23.0054;0.853333
20170808080206247_HFN-R1_met.fits;4.39237;26509.3;10.2978;0.512
20170808080214268_HFN-R1_met.fits;3.98181;26506.3;8.59375;0.170667
20170808080141842_HFN-R1_snap.fits;4.27456;26499;3.88682;0
20170808080239868_HFN-R1_met.fits;4.03913;26497.6;14.2997;2.38933
20170808080256252_HFN-R1_met.fits;3.86302;26491.7;9.09599;0.853333
20170808080259495_HFN-R1_met.fits;4.19826;26478.5;17.4281;0.341333
20170808080312295_HFN-R1_met.fits;4.2325;26507.8;13.9446;0.170667
20170808080329191_HFN-R1_met.fits;4.09828;26487.3;9.05517;1.024
20170808080332946_HFN-R1_met.fits;4.07939;26506.3;10.646;0.170667
20170808080338578_HFN-R1_met.fits;4.33097;26541.5;9.05217;0.341333
20170808080241916_HFN-R1_snap.fits;4.40214;26482.9;3.72149;0
20170808080348306_HFN-R1_met.fits;4.42743;26503.4;9.8089;1.19467
20170808080351719_HFN-R1_met.fits;4.30116;26499;10.8788;0.170667
20170808080416807_HFN-R1_met.fits;4.43596;26488.8;11.7677;0.341333
20170808080438823_HFN-R1_met.fits;4.88381;26493.2;13.6241;0.170667
20170808080341991_HFN-R1_snap.fits;4.32492;26504.9;3.21889;0
20170808080458620_HFN-R1_met.fits;4.19727;26475.6;36.3147;0.170667
20170808080507836_HFN-R1_met.fits;3.99421;26510.7;18.2493;0.170667
20170808080511932_HFN-R1_met.fits;4.69194;26482.9;19.2242;0.341333
20170808080532242_HFN-R1_met.fits;4.01325;26485.8;10.8942;0.170667
20170808080442066_HFN-R1_snap.fits;4.39603;26529.8;3.63372;0
20170808080546066_HFN-R1_met.fits;4.61784;26499;17.8068;0.512
20170808080616615_HFN-R1_met.fits;3.91093;26499;9.14931;0.341333
20170808080542140_HFN-R1_snap.fits;4.56891;26462.4;4.00229;0
20170808080649724_HFN-R1_met.fits;4.67703;26512.2;11.6549;0.341333
20170808080655868_HFN-R1_met.fits;4.18529;26475.6;12.4058;0.170667
20170808080723687_HFN-R1_met.fits;4.38352;26528.3;9.13641;0.853333
20170808080730514_HFN-R1_met.fits;4.15303;26466.8;8.93889;0.170667
20170808080642215_HFN-R1_snap.fits;4.38554;26516.6;3.55026;0
20170808080749287_HFN-R1_met.fits;5.20464;26547.4;12.5389;0.341333
20170808080824615_HFN-R1_met.fits;4.52701;26484.4;10.2541;1.70667
20170808080742290_HFN-R1_snap.fits;4.6898;26510.7;4.36913;0
20170808080842535_HFN-R1_met.fits;3.6668;26523.9;7.45004;0.170667
20170808080848167_HFN-R1_met.fits;4.17878;26512.2;11.0769;0.341333
20170808080904892_HFN-R1_met.fits;4.25157;26497.6;14.3982;2.38933
20170808080914108_HFN-R1_met.fits;4.34348;26477.1;14.4328;0.341333
20170808080925714_HFN-R1_met.fits;4.90181;26484.4;23.5202;0.170667
20170808080936636_HFN-R1_met.fits;4.27097;26478.5;9.10718;1.87733
20170808080842364_HFN-R1_snap.fits;4.38317;26547.4;3.7214;0
20170808080947388_HFN-R1_met.fits;4.76054;26537.1;13.2927;1.87733
20170808080954215_HFN-R1_met.fits;4.09156;26499;22.4268;6.656
20170808081003260_HFN-R1_met.fits;4.6684;26487.3;12.217;0.512
20170808081026130_HFN-R1_met.fits;5.15866;26466.8;13.2293;0.341333
20170808081033298_HFN-R1_met.fits;3.79535;26490.2;13.9527;0.341333
20170808080942439_HFN-R1_snap.fits;3.9918;26503.4;3.65883;0
20170808081042002_HFN-R1_met.fits;4.98883;26500.5;10.7359;0.170667
20170808081059410_HFN-R1_met.fits;3.79985;26458;8.97083;0.170667
20170808081042514_HFN-R1_snap.fits;4.52506;26512.2;2.98794;0
20170808081142588_HFN-R1_snap.fits;4.47772;26526.9;3.46855;0
20170808081248636_HFN-R1_met.fits;4.36892;26515.1;10.4074;0.170667
20170808081252050_HFN-R1_met.fits;4.10535;26493.2;8.55233;0.341333
20170808081257682_HFN-R1_met.fits;4.10389;26500.5;9.57129;0.341333
20170808081305362_HFN-R1_met.fits;4.34599;26504.9;17.7379;1.70667
20170808081321916_HFN-R1_met.fits;4.01934;26484.4;9.20049;0.853333
20170808081335058_HFN-R1_met.fits;4.27552;26460.9;27.5749;0.341333
20170808081242663_HFN-R1_snap.fits;5.25912;26478.5;3.32644;0
20170808081349735_HFN-R1_met.fits;4.48726;26502;21.4806;0.341333
20170808081402023_HFN-R1_met.fits;4.69633;26478.5;9.77226;0.170667
20170808081410556_HFN-R1_met.fits;4.6247;26490.2;10.0285;0.341333
20170808081416188_HFN-R1_met.fits;4.50269;26494.6;20.0439;2.56
20170808081432572_HFN-R1_met.fits;3.51216;26503.4;7.99335;1.536
20170808081342738_HFN-R1_snap.fits;4.31296;26472.7;3.89613;0
20170808081503122_HFN-R1_met.fits;4.57579;26485.8;12.0001;0.682667
20170808081507388_HFN-R1_met.fits;4.03398;26484.4;12.008;0.170667
20170808081525308_HFN-R1_met.fits;3.5451;26503.4;7.2759;0.170667
20170808081528722_HFN-R1_met.fits;4.53504;26497.6;9.34876;0.170667
20170808081531794_HFN-R1_met.fits;3.84081;26480;7.92301;0.170667
20170808081538620_HFN-R1_met.fits;4.01482;26466.8;11.714;0.170667
20170808081442812_HFN-R1_snap.fits;4.12889;26480;3.99965;0
20170808081603026_HFN-R1_met.fits;4.79879;26488.8;10.6178;1.024
20170808081610535_HFN-R1_met.fits;4.26565;26497.6;17.6102;0.341333
20170808081621628_HFN-R1_met.fits;4.41851;26496.1;9.86344;1.70667
20170808081542887_HFN-R1_snap.fits;4.42311;26503.4;4.86113;0
20170808081649618_HFN-R1_met.fits;3.95662;26502;9.43819;0.170667
20170808081706002_HFN-R1_met.fits;4.40222;26499;10.8224;0.170667
20170808081715047_HFN-R1_met.fits;4.0178;26496.1;9.53111;0.170667
20170808081731602_HFN-R1_met.fits;4.22625;26500.5;8.70124;0.170667
20170808081642962_HFN-R1_snap.fits;4.24558;26518.1;3.14858;0
20170808081745596_HFN-R1_met.fits;3.72529;26503.4;9.7746;0.170667
20170808081749863_HFN-R1_met.fits;4.35075;26459.5;20.4457;0.341333
20170808081801468_HFN-R1_met.fits;4.7945;26513.7;20.5971;0.170667
20170808081811879_HFN-R1_met.fits;4.44522;26480;28.9802;0.341333
20170808081817340_HFN-R1_met.fits;4.23598;26497.6;18.4274;0.341333
20170808081825532_HFN-R1_met.fits;3.48266;26521;15.6184;0.170667
20170808081743036_HFN-R1_snap.fits;4.50753;26532.7;4.15428;0
20170808081902055_HFN-R1_met.fits;4.05149;26460.9;12.7216;0.170667
20170808081843111_HFN-R1_snap.fits;3.90519;26490.2;4.87369;0
20170808081944722_HFN-R1_met.fits;3.91878;26494.6;18.8782;0.682667
20170808082003495_HFN-R1_met.fits;4.63336;26485.8;15.9934;0.341333
20170808082023292_HFN-R1_met.fits;5.84105;26478.5;29.9763;0.341333
20170808082037287_HFN-R1_met.fits;4.59283;26460.9;13.9097;3.41333
20170808081943186_HFN-R1_snap.fits;4.0782;26522.5;3.63566;0
20170808082043602_HFN-R1_met.fits;3.39542;26494.6;8.0634;1.536
20170808082052135_HFN-R1_met.fits;4.23806;26482.9;9.32209;0.170667
20170808082103911_HFN-R1_met.fits;4.76023;26485.8;12.7562;0.682667
20170808082108690_HFN-R1_met.fits;4.50618;26480;10.7969;0.170667
20170808082119612_HFN-R1_met.fits;3.37899;26475.6;11.8766;0.341333
20170808082130194_HFN-R1_met.fits;4.03382;26500.5;9.88945;0.170667
20170808082132924_HFN-R1_met.fits;3.96965;26499;28.4439;1.70667
20170808082043260_HFN-R1_snap.fits;4.54686;26545.9;4.76627;0
20170808082227538_HFN-R1_met.fits;3.88837;26510.7;7.95847;0.170667
20170808082143335_HFN-R1_snap.fits;4.62524;26487.3;5.00953;0
20170808082255868_HFN-R1_met.fits;4.24694;26493.2;14.3406;0.341333
20170808082243410_HFN-R1_snap.fits;4.44072;26509.3;3.24636;0
20170808082341778_HFN-R1_met.fits;4.97395;26516.6;16;0.170667
20170808082417447_HFN-R1_met.fits;4.18845;26506.3;13.9354;1.19467
20170808082423591_HFN-R1_met.fits;3.95755;26545.9;8.49212;1.70667
20170808082429564_HFN-R1_met.fits;4.37582;26480;9.87675;0.341333
20170808082343484_HFN-R1_snap.fits;4.91317;26478.5;4.08908;0
20170808082448508_HFN-R1_met.fits;4.17816;26503.4;8.53359;0.170667
20170808082501308_HFN-R1_met.fits;4.7581;26456.5;11.6236;0.170667
20170808082512914_HFN-R1_met.fits;4.55441;26449.2;11.4669;0.170667
20170808082538343_HFN-R1_met.fits;4.88418;26500.5;11.4502;0.170667
20170808082443559_HFN-R1_snap.fits;4.3209;26469.7;3.1493;0
20170808082554215_HFN-R1_met.fits;3.97901;26497.6;12.9148;10.752
20170808082614354_HFN-R1_met.fits;4.81718;26488.8;10.8348;0.170667
20170808082616743_HFN-R1_met.fits;4.15035;26500.5;23.932;0.341333
20170808082631250_HFN-R1_met.fits;4.77967;26497.6;12.3251;0.170667
20170808082543634_HFN-R1_snap.fits;3.85592;26496.1;3.3364;0
20170808082655143_HFN-R1_met.fits;4.09083;26493.2;10.1925;0.170667
20170808082705212_HFN-R1_met.fits;4.49399;26496.1;40.332;0.512
20170808082716476_HFN-R1_met.fits;3.79019;26523.9;16.8784;0.170667
20170808082720231_HFN-R1_met.fits;4.33227;26503.4;28.0168;0.512
20170808082726887_HFN-R1_met.fits;4.36955;26474.1;10.0715;0.170667
20170808082731666_HFN-R1_met.fits;3.79611;26480;13.6236;0.341333
20170808082643708_HFN-R1_snap.fits;5.27207;26487.3;3.28004;0
20170808082746514_HFN-R1_met.fits;4.4117;26474.1;10.8213;0.341333
20170808082757436_HFN-R1_met.fits;4.76658;26494.6;34.4269;0.341333
20170808082743783_HFN-R1_snap.fits;4.22121;26503.4;16.1298;0
20170808082840103_HFN-R1_met.fits;4.9156;26469.7;10.1539;3.41333
20170808082905703_HFN-R1_met.fits;4.91986;26482.9;13.0903;2.21867
20170808082910823_HFN-R1_met.fits;4.68752;26500.5;11.2457;0.170667
20170808082925671_HFN-R1_met.fits;4.07585;26506.3;30.5626;0.341333
20170808082934375_HFN-R1_met.fits;5.01191;26506.3;16.8399;0.170667
20170808082843858_HFN-R1_snap.fits;4.13621;26450.7;4.71565;0
20170808082943932_HFN-R1_met.fits;3.95595;26468.3;15.4141;0.170667
20170808083003218_HFN-R1_met.fits;4.45422;26460.9;9.91042;0.341333
20170808083014652_HFN-R1_met.fits;4.66027;26507.8;26.6897;0.170667
20170808083017724_HFN-R1_met.fits;4.06593;26506.3;9.21695;0.341333
20170808082943932_HFN-R1_snap.fits;4.89589;26525.4;4.31626;0
20170808083042812_HFN-R1_met.fits;4.71862;26488.8;13.1734;0.170667
20170808083058855_HFN-R1_met.fits;4.60086;26506.3;11.2436;1.024
20170808083044007_HFN-R1_snap.fits;4.25615;26509.3;2.83231;0
20170808083142887_HFN-R1_met.fits;4.73636;26516.6;11.425;0.170667
20170808083221799_HFN-R1_met.fits;4.70875;26500.5;12.705;1.36533
20170808083144082_HFN-R1_snap.fits;4.61124;26481.4;4.34442;0
20170808083257468_HFN-R1_met.fits;3.9989;26499;10.7787;0.341333
20170808083301052_HFN-R1_met.fits;4.16878;26496.1;14.3754;0.341333
20170808083318972_HFN-R1_met.fits;3.73255;26482.9;17.3213;1.36533
20170808083325970_HFN-R1_met.fits;3.37128;26482.9;10.2427;2.90133
20170808083244156_HFN-R1_snap.fits;5.06087;26463.9;3.48327;0
20170808083346620_HFN-R1_met.fits;4.08949;26484.4;10.399;0.170667
20170808083359420_HFN-R1_met.fits;4.13998;26480;10.3589;0.170667
20170808083404370_HFN-R1_met.fits;3.58034;26500.5;10.5598;0.170667
20170808083414610_HFN-R1_met.fits;4.07345;26502;10.0888;0.512
20170808083425020_HFN-R1_met.fits;5.05853;26474.1;35.8458;0.512
20170808083440551_HFN-R1_met.fits;4.68758;26500.5;10.3116;0.170667
20170808083344231_HFN-R1_snap.fits;4.28;26494.6;3.96504;0
20170808083516903_HFN-R1_met.fits;4.53402;26497.6;13.9047;1.19467
20170808083524583_HFN-R1_met.fits;4.48862;26494.6;11.3719;0.170667
20170808083444306_HFN-R1_snap.fits;4.37887;26499;3.44686;0
20170808083545063_HFN-R1_met.fits;4.18065;26532.7;9.17691;0.512
20170808083612711_HFN-R1_met.fits;4.08713;26488.8;9.86307;0.170667
20170808083629607_HFN-R1_met.fits;3.80126;26504.9;8.86535;2.048
20170808083637628_HFN-R1_met.fits;4.4297;26488.8;25.7061;0.341333
20170808083544380_HFN-R1_snap.fits;4.60802;26469.7;4.22831;0
20170808083647698_HFN-R1_met.fits;4.90151;26475.6;13.4896;0.341333
20170808083656060_HFN-R1_met.fits;4.50366;26502;9.65182;1.36533
20170808083701522_HFN-R1_met.fits;4.35944;26506.3;40.2081;0.341333
20170808083720636_HFN-R1_met.fits;4.39277;26516.6;10.1957;0.170667
20170808083644455_HFN-R1_snap.fits;4.48424;26472.7;8.7638;0
20170808083743506_HFN-R1_met.fits;3.42498;26474.1;10.6274;0.341333
20170808083755794_HFN-R1_met.fits;4.31694;26506.3;10.1106;1.19467
20170808083816956_HFN-R1_met.fits;4.32257;26499;9.75268;0.170667
20170808083827026_HFN-R1_met.fits;4.50458;26475.6;31.8024;0.341333
20170808083830610_HFN-R1_met.fits;4.19142;26510.7;8.64241;0.170667
20170808083835218_HFN-R1_met.fits;4.03299;26493.2;11.9711;0.170667
20170808083744530_HFN-R1_snap.fits;3.94049;26450.7;3.64322;0
20170808083919762_HFN-R1_met.fits;4.28607;26503.4;10.8028;0.341333
20170808083934268_HFN-R1_met.fits;4.22342;26545.9;8.82445;0.512
20170808083939218_HFN-R1_met.fits;4.13752;26490.2;54.5551;0.512
20170808083844604_HFN-R1_snap.fits;4.91886;26497.6;3.69771;0
20170808083944338_HFN-R1_met.fits;3.97773;26500.5;8.6861;0.853333
20170808083952700_HFN-R1_met.fits;4.4093;26475.6;15.2249;0.170667
20170808084016935_HFN-R1_met.fits;4.56655;26481.4;10.5268;2.73067
20170808084030588_HFN-R1_met.fits;4.48428;26490.2;10.4871;0.341333
20170808084038439_HFN-R1_met.fits;4.55979;26496.1;13.0784;1.536
20170808083944679_HFN-R1_snap.fits;4.33472;26456.5;7.28547;0
20170808084101138_HFN-R1_met.fits;3.87189;26488.8;38.5068;0.512
20170808084118034_HFN-R1_met.fits;4.28402;26497.6;9.07158;0.170667
20170808084126396_HFN-R1_met.fits;4.19673;26482.9;8.64562;0.170667
20170808084139538_HFN-R1_met.fits;5.1847;26504.9;12.0712;0.170667
20170808084044754_HFN-R1_snap.fits;4.96059;26491.7;3.78268;0
20170808084156092_HFN-R1_met.fits;3.81827;26482.9;10.1549;0.170667
20170808084200188_HFN-R1_met.fits;3.84975;26504.9;12.1771;0.341333
20170808084203090_HFN-R1_met.fits;4.04792;26500.5;12.0369;0.170667
20170808084209916_HFN-R1_met.fits;4.27786;26507.8;9.30232;0.170667
20170808084214183_HFN-R1_met.fits;4.42219;26497.6;23.5515;0.341333
20170808084225276_HFN-R1_met.fits;4.52092;26491.7;10.2081;0.341333
20170808084228348_HFN-R1_met.fits;4.01043;26485.8;8.45914;0.170667
20170808084233468_HFN-R1_met.fits;4.29577;26497.6;33.909;0.512
20170808084144828_HFN-R1_snap.fits;4.90478;26515.1;3.35656;0
20170808084251559_HFN-R1_met.fits;4.21614;26491.7;13.9332;1.536
20170808084259068_HFN-R1_met.fits;4.78331;26502;10.4938;0.170667
20170808084332007_HFN-R1_met.fits;4.18122;26494.6;11.308;0.170667
20170808084244903_HFN-R1_snap.fits;4.08524;26458;3.83285;0
20170808084344978_HFN-R1_snap.fits;4.69439;26466.8;4.14875;0
20170808084452220_HFN-R1_met.fits;4.88727;26512.2;10.5176;0.682667
20170808084458535_HFN-R1_met.fits;4.97801;26487.3;12.2518;0.170667
20170808084502460_HFN-R1_met.fits;4.40189;26506.3;13.4274;0.170667
20170808084507922_HFN-R1_met.fits;4.17948;26491.7;8.96561;0.170667
20170808084510311_HFN-R1_met.fits;4.01992;26504.9;9.85771;0.341333
20170808084533180_HFN-R1_met.fits;4.19256;26481.4;8.40893;0.170667
20170808084445052_HFN-R1_snap.fits;4.58763;26516.6;2.98903;0
20170808084618578_HFN-R1_met.fits;3.85626;26485.8;10.2973;0.512
20170808084624722_HFN-R1_met.fits;3.97862;26493.2;8.29386;0.170667
20170808084626770_HFN-R1_met.fits;5.16089;26496.1;14.7817;0.341333
20170808084634279_HFN-R1_met.fits;4.28893;26496.1;13.4047;0.170667
20170808084545127_HFN-R1_snap.fits;5.4795;26525.4;4.03587;0
20170808084659708_HFN-R1_met.fits;3.99563;26493.2;10.3913;0.512
20170808084708071_HFN-R1_met.fits;4.25041;26465.3;9.47762;1.87733
20170808084713020_HFN-R1_met.fits;5.34067;26504.9;51.9905;0.341333
20170808084729063_HFN-R1_met.fits;4.00511;26481.4;26.507;0.341333
20170808084738450_HFN-R1_met.fits;4.26952;26496.1;12.6711;0.170667
20170808084645202_HFN-R1_snap.fits;3.87179;26484.4;3.62919;0
20170808084751079_HFN-R1_met.fits;4.30575;26494.6;11.7821;0.341333
20170808084753980_HFN-R1_met.fits;4.13446;26497.6;11.6336;0.170667
20170808084826919_HFN-R1_met.fits;4.87108;26509.3;12.8418;0.341333
20170808084745276_HFN-R1_snap.fits;3.64097;26471.2;4.15251;0
20170808084858151_HFN-R1_met.fits;4.67971;26497.6;35.0331;0.853333
20170808084921191_HFN-R1_met.fits;3.99727;26506.3;10.068;0.170667
20170808084928018_HFN-R1_met.fits;3.9625;26500.5;9.67367;0.341333
20170808084845351_HFN-R1_snap.fits;4.03821;26456.5;4.18209;0
20170808084948668_HFN-R1_met.fits;4.59783;26496.1;11.0908;0.341333
20170808084952252_HFN-R1_met.fits;4.41256;26497.6;10.7869;0.170667
20170808085004370_HFN-R1_met.fits;4.28093;26482.9;13.7285;0.341333
20170808085015634_HFN-R1_met.fits;3.72961;26494.6;17.8487;0.341333
20170808085020412_HFN-R1_met.fits;4.10248;26478.5;8.48981;0.341333
20170808085028263_HFN-R1_met.fits;3.92479;26497.6;9.15355;0.341333
20170808085041234_HFN-R1_met.fits;3.43575;26500.5;19.2187;0.341333
20170808084945426_HFN-R1_snap.fits;3.78199;26478.5;3.76215;0
20170808085044306_HFN-R1_met.fits;4.51953;26493.2;32.7788;0.512
20170808085050279_HFN-R1_met.fits;4.48457;26515.1;12.5086;0.170667
20170808085139943_HFN-R1_met.fits;4.38866;26471.2;18.3956;0.170667
20170808085045500_HFN-R1_snap.fits;4.88713;26466.8;4.47128;0
20170808085202983_HFN-R1_met.fits;3.29762;26488.8;21.5768;0.170667
20170808085222610_HFN-R1_met.fits;4.48474;26493.2;11.3193;0.170667
20170808085237116_HFN-R1_met.fits;4.97337;26466.8;46.3321;0.512
20170808085145575_HFN-R1_snap.fits;5.05141;26518.1;2.956;0
20170808085321319_HFN-R1_met.fits;4.1066;26510.7;16.0266;0.170667
20170808085328146_HFN-R1_met.fits;3.89986;26497.6;13.8618;2.90133
20170808085338556_HFN-R1_met.fits;4.08513;26468.3;10.1345;0.341333
20170808085245650_HFN-R1_snap.fits;3.90694;26534.2;3.68857;0
20170808085345724_HFN-R1_met.fits;4.48107;26481.4;10.6402;0.170667
20170808085353404_HFN-R1_met.fits;4.03653;26496.1;8.58245;0.170667
20170808085411495_HFN-R1_met.fits;4.57055;26507.8;10.6522;0.853333
20170808085431122_HFN-R1_met.fits;4.91062;26504.9;16.4578;0.682667
20170808085345724_HFN-R1_snap.fits;4.60811;26488.8;31.3857;0
20170808085433852_HFN-R1_met.fits;4.54869;26509.3;15.0505;20.6507
20170808085505255_HFN-R1_met.fits;3.90061;26493.2;20.6947;0.170667
20170808085508498_HFN-R1_met.fits;4.71326;26494.6;14.7753;0.170667
20170808085513106_HFN-R1_met.fits;3.75834;26513.7;45.7115;0.512
20170808085530514_HFN-R1_met.fits;4.28781;26484.4;11.9219;0.170667
20170808085445799_HFN-R1_snap.fits;4.48582;26506.3;4.17682;0
20170808085555431_HFN-R1_met.fits;4.41598;26493.2;13.5274;0.341333
20170808085600210_HFN-R1_met.fits;4.10361;26482.9;10.348;0.341333
20170808085603111_HFN-R1_met.fits;4.53948;26471.2;9.85433;0.512
20170808085545874_HFN-R1_snap.fits;4.13046;26502;4.0797;0
20170808085645948_HFN-R1_snap.fits;4.13366;26472.7;4.51893;0
20170808085746023_HFN-R1_snap.fits;4.47218;26545.9;4.87711;0
20170808085846098_HFN-R1_snap.fits;4.10782;26493.2;2.67973;0
20170808085946172_HFN-R1_snap.fits;4.47387;26515.1;3.48262;0
