# file name; noise; peak f.; mag.; duration
20170808105653714_HFN-R1_met.fits;4.37387;26474.1;12.107;0.170667
20170808105729383_HFN-R1_met.fits;4.15429;26493.2;25.5605;0.341333
20170808105734162_HFN-R1_met.fits;4.49319;26477.1;31.2795;0.341333
20170808105742354_HFN-R1_met.fits;4.48029;26504.9;25.0006;0.512
20170808105830823_HFN-R1_met.fits;4.03214;26507.8;8.25293;0.170667
20170808105854887_HFN-R1_met.fits;4.51093;26502;20.0124;0.341333
20170808105920828_HFN-R1_met.fits;5.00682;26500.5;18.2647;0.341333
20170808105929532_HFN-R1_met.fits;3.86327;26507.8;16.35;0.341333
20170808110020220_HFN-R1_met.fits;5.23676;26512.2;14.5233;0.170667
20170808110030290_HFN-R1_met.fits;3.34833;26523.9;18.8364;0.170667
20170808110051623_HFN-R1_met.fits;3.96937;26497.6;9.6667;0.170667
20170808110129340_HFN-R1_met.fits;4.2681;26493.2;9.44605;0.512
20170808110055207_HFN-R1_snap.fits;4.74269;26450.7;3.85446;0
20170808110200060_HFN-R1_met.fits;4.25108;26469.7;10.2335;0.170667
20170808110220882_HFN-R1_met.fits;3.5268;26512.2;7.25163;0.170667
20170808110231463_HFN-R1_met.fits;3.57393;26485.8;7.81237;0.170667
20170808110233511_HFN-R1_met.fits;4.37482;26504.9;10.4148;0.170667
20170808110249212_HFN-R1_met.fits;4.1058;26487.3;12.258;0.170667
20170808110155282_HFN-R1_snap.fits;3.92735;26460.9;4.02628;0
20170808110257063_HFN-R1_met.fits;4.81496;26488.8;12.1596;0.341333
20170808110300306_HFN-R1_met.fits;4.35696;26502;13.5406;0.341333
20170808110302695_HFN-R1_met.fits;4.10662;26519.5;9.4936;0.512
20170808110340071_HFN-R1_met.fits;4.12601;26484.4;14.4538;0.170667
20170808110343484_HFN-R1_met.fits;4.26825;26494.6;15.6228;0.170667
20170808110255356_HFN-R1_snap.fits;4.42827;26493.2;2.94086;0
20170808110354066_HFN-R1_met.fits;3.54548;26504.9;9.60092;0.341333
20170808110417447_HFN-R1_met.fits;4.47314;26493.2;9.63185;0.682667
20170808110355431_HFN-R1_snap.fits;4.16429;26502;2.72971;0
20170808110518375_HFN-R1_met.fits;3.94079;26509.3;13.0234;0.341333
20170808110546194_HFN-R1_met.fits;4.03595;26487.3;8.80578;0.170667
20170808110548412_HFN-R1_met.fits;4.44183;26488.8;9.21904;0.170667
20170808110455506_HFN-R1_snap.fits;3.28846;26506.3;4.17905;0
20170808110554386_HFN-R1_met.fits;4.53577;26462.4;21.5864;0.341333
20170808110559164_HFN-R1_met.fits;4.00391;26503.4;10.7565;0.341333
20170808110632786_HFN-R1_met.fits;3.66798;26502;8.37161;0.341333
20170808110637394_HFN-R1_met.fits;4.45849;26496.1;8.92865;0.170667
20170808110555580_HFN-R1_snap.fits;4.1037;26522.5;3.66509;0
20170808110730983_HFN-R1_met.fits;4.37574;26491.7;11.3689;0.170667
20170808110739004_HFN-R1_met.fits;4.25473;26484.4;9.57292;0.341333
20170808110752828_HFN-R1_met.fits;5.00506;26506.3;114.897;0.341333
20170808110655655_HFN-R1_snap.fits;3.39206;26528.3;4.29395;0
20170808110812114_HFN-R1_met.fits;3.52839;26502;8.12145;0.170667
20170808110831228_HFN-R1_met.fits;3.72301;26484.4;7.8282;0.170667
20170808110755730_HFN-R1_snap.fits;4.24077;26507.8;3.73912;0
20170808110906044_HFN-R1_met.fits;3.58311;26485.8;7.56589;0.170667
20170808110918844_HFN-R1_met.fits;4.07238;26540;8.74698;10.24
20170808110855804_HFN-R1_snap.fits;4.62387;26526.9;3.58603;0
20170808110953831_HFN-R1_met.fits;4.61044;26499;12.4922;0.170667
20170808110959463_HFN-R1_met.fits;3.6498;26500.5;32.0692;0.512
20170808111003900_HFN-R1_met.fits;3.82225;26474.1;10.4438;0.341333
20170808111006631_HFN-R1_met.fits;3.65245;26503.4;11.2212;0.170667
20170808111016188_HFN-R1_met.fits;3.95436;26481.4;8.97948;0.170667
20170808110955879_HFN-R1_snap.fits;4.30849;26493.2;4.85109;0
20170808111127527_HFN-R1_met.fits;4.33486;26512.2;9.65936;0.170667
20170808111141010_HFN-R1_met.fits;3.88056;26510.7;15.2178;0.170667
20170808111149031_HFN-R1_met.fits;4.6007;26494.6;34.036;1.70667
20170808111055954_HFN-R1_snap.fits;4.64604;26512.2;3.50577;0
20170808111202002_HFN-R1_met.fits;3.7029;26450.7;15.9565;0.341333
20170808111210535_HFN-R1_met.fits;4.49936;26506.3;16.0931;0.341333
20170808111231356_HFN-R1_met.fits;3.59244;26503.4;12.8427;0.170667
20170808111242108_HFN-R1_met.fits;4.26366;26494.6;37.5585;0.512
20170808111250642_HFN-R1_met.fits;4.54271;26493.2;23.9214;0.341333
20170808111156028_HFN-R1_snap.fits;4.36671;26496.1;4.90203;0
20170808111256103_HFN-R1_snap.fits;4.46012;26534.2;4.06245;0
20170808111429628_HFN-R1_met.fits;3.62414;26481.4;7.40072;0.341333
20170808111441404_HFN-R1_met.fits;4.17904;26510.7;9.39796;1.024
20170808111451303_HFN-R1_met.fits;3.4948;26503.4;13.4941;2.048
20170808111356178_HFN-R1_snap.fits;4.01044;26538.6;3.03538;0
20170808111456082_HFN-R1_met.fits;4.16144;26496.1;8.79559;0.170667
20170808111534823_HFN-R1_met.fits;3.51268;26496.1;10.8671;0.512
20170808111541479_HFN-R1_met.fits;3.60935;26497.6;13.3563;0.170667
20170808111551378_HFN-R1_met.fits;4.07983;26496.1;15.2319;0.170667
20170808111456252_HFN-R1_snap.fits;4.02132;26459.5;3.86033;0
20170808111616807_HFN-R1_met.fits;4.85841;26496.1;11.1008;0.341333
20170808111650428_HFN-R1_met.fits;4.4879;26474.1;11.3811;0.341333
20170808111556327_HFN-R1_snap.fits;4.26525;26493.2;4.06424;0
20170808111717735_HFN-R1_met.fits;4.03264;26516.6;15.8358;0.341333
20170808111722172_HFN-R1_met.fits;3.99458;26460.9;10.6236;0.341333
20170808111656402_HFN-R1_snap.fits;4.24527;26497.6;5.88445;0
20170808111755964_HFN-R1_met.fits;4.32681;26497.6;9.39372;0.170667
20170808111759207_HFN-R1_met.fits;4.25209;26460.9;12.4337;0.341333
20170808111806546_HFN-R1_met.fits;4.07961;26460.9;8.23829;0.170667
20170808111812007_HFN-R1_met.fits;4.6641;26493.2;19.1579;0.341333
20170808111816274_HFN-R1_met.fits;3.62333;26496.1;89.2973;0.512
20170808111824466_HFN-R1_met.fits;4.13568;26502;8.53533;2.38933
20170808111837095_HFN-R1_met.fits;3.91687;26481.4;14.6385;0.341333
20170808111844434_HFN-R1_met.fits;3.64644;26537.1;18.7498;0.512
20170808111849383_HFN-R1_met.fits;4.21191;26482.9;28.2858;0.341333
20170808111756476_HFN-R1_snap.fits;4.54357;26474.1;3.78471;0
20170808111904231_HFN-R1_met.fits;4.54957;26506.3;11.167;12.9707
20170808111938535_HFN-R1_met.fits;4.03162;26510.7;10.4453;0.170667
20170808111941948_HFN-R1_met.fits;4.24746;26484.4;12.1277;0.341333
20170808111953042_HFN-R1_met.fits;3.86375;26491.7;8.19468;0.170667
20170808111856551_HFN-R1_snap.fits;4.35543;26545.9;4.04285;0
20170808111957991_HFN-R1_met.fits;4.47972;26494.6;19.7518;0.170667
20170808112000210_HFN-R1_met.fits;3.40703;26497.6;11.6764;0.170667
20170808112002428_HFN-R1_met.fits;4.07117;26488.8;9.1085;0.170667
20170808112025468_HFN-R1_met.fits;4.72524;26518.1;35.4907;0.341333
20170808112033660_HFN-R1_met.fits;3.61087;26458;9.08259;0.341333
20170808112046290_HFN-R1_met.fits;4.33239;26453.6;11.186;0.170667
20170808111956626_HFN-R1_snap.fits;4.32199;26484.4;3.1885;0
20170808112130151_HFN-R1_met.fits;3.96696;26488.8;242.045;0.512
20170808112141586_HFN-R1_met.fits;3.77777;26500.5;7.88328;0.170667
20170808112056700_HFN-R1_snap.fits;3.6942;26462.4;4.24423;0
20170808112202748_HFN-R1_met.fits;4.22364;26504.9;9.28434;0.170667
20170808112206844_HFN-R1_met.fits;5.05249;26506.3;15.6703;0.512
20170808112156775_HFN-R1_snap.fits;4.0667;26512.2;3.29971;0
20170808112301799_HFN-R1_met.fits;4.10615;26491.7;8.7745;0.170667
20170808112310844_HFN-R1_met.fits;3.57536;26512.2;7.95921;0.170667
20170808112343612_HFN-R1_met.fits;3.57636;26497.6;7.39441;0.170667
20170808112348050_HFN-R1_met.fits;4.26895;26494.6;9.01574;0.170667
20170808112256850_HFN-R1_snap.fits;4.1512;26490.2;3.9503;0
20170808112403068_HFN-R1_met.fits;3.46692;26509.3;13.3348;0.170667
20170808112356924_HFN-R1_snap.fits;4.1927;26459.5;3.50417;0
20170808112528231_HFN-R1_met.fits;4.00694;26500.5;15.1858;0.170667
20170808112456999_HFN-R1_snap.fits;3.91346;26487.3;3.55302;0
20170808112601340_HFN-R1_met.fits;3.79225;26480;10.1019;0.512
20170808112605436_HFN-R1_met.fits;4.04699;26481.4;8.4331;0.170667
20170808112612604_HFN-R1_met.fits;3.91745;26507.8;10.1199;0.170667
20170808112617724_HFN-R1_met.fits;3.48622;26478.5;7.94063;0.170667
20170808112557074_HFN-R1_snap.fits;3.79145;26488.8;8.92343;0
20170808112654930_HFN-R1_met.fits;3.79638;26500.5;12.6167;6.48533
20170808112707218_HFN-R1_met.fits;4.11771;26499;12.9173;0.170667
20170808112709266_HFN-R1_met.fits;4.12904;26499;9.77997;0.170667
20170808112718823_HFN-R1_met.fits;3.92842;26500.5;14.5273;1.536
20170808112733500_HFN-R1_met.fits;3.87273;26500.5;10.0852;0.170667
20170808112657148_HFN-R1_snap.fits;3.9177;26547.4;3.9677;0
20170808112822482_HFN-R1_met.fits;4.27126;26496.1;26.0193;0.341333
20170808112825895_HFN-R1_met.fits;3.98679;26502;13.4982;0.170667
20170808112833575_HFN-R1_met.fits;4.05435;26490.2;11.0206;0.170667
20170808112844156_HFN-R1_met.fits;3.66509;26510.7;21.8755;0.512
20170808112846546_HFN-R1_met.fits;3.54672;26543;13.3113;0.512
20170808112757223_HFN-R1_snap.fits;4.18502;26516.6;3.51522;0
20170808112856103_HFN-R1_met.fits;4.0492;26493.2;15.4255;0.341333
20170808112904466_HFN-R1_met.fits;4.09726;26515.1;8.40188;0.341333
20170808112918460_HFN-R1_met.fits;4.49177;26516.6;46.8078;0.512
20170808112929724_HFN-R1_met.fits;3.67537;26491.7;8.49282;0.341333
20170808112857298_HFN-R1_snap.fits;4.66229;26507.8;3.18711;0
20170808112957714_HFN-R1_met.fits;4.12575;26502;12.2909;0.341333
20170808113017170_HFN-R1_met.fits;4.09933;26466.8;8.34135;0.170667
20170808113049426_HFN-R1_met.fits;4.5037;26462.4;19.7704;0.341333
20170808112957372_HFN-R1_snap.fits;4.26695;26507.8;3.98115;0
20170808113059154_HFN-R1_met.fits;4.15517;26496.1;8.49971;0.170667
20170808113150695_HFN-R1_met.fits;4.69268;26500.5;9.5734;0.341333
20170808113057447_HFN-R1_snap.fits;4.35432;26537.1;3.04352;0
20170808113159570_HFN-R1_met.fits;3.91349;26513.7;8.70588;0.512
20170808113244967_HFN-R1_met.fits;4.02809;26497.6;10.2866;0.170667
20170808113251794_HFN-R1_met.fits;4.37453;26458;9.27119;0.341333
20170808113254524_HFN-R1_met.fits;4.20879;26484.4;8.98323;0.170667
20170808113157522_HFN-R1_snap.fits;4.52349;26528.3;3.87962;0
20170808113346578_HFN-R1_met.fits;4.34951;26509.3;38.8669;0.341333
20170808113257596_HFN-R1_snap.fits;4.00504;26504.9;4.55473;0
20170808113436754_HFN-R1_met.fits;4.24645;26502;21.0414;0.512
20170808113357671_HFN-R1_snap.fits;4.45494;26531.2;2.91823;0
20170808113514983_HFN-R1_met.fits;4.17968;26497.6;9.3944;0.170667
20170808113520615_HFN-R1_met.fits;5.09738;26502;11.9619;0.341333
20170808113552530_HFN-R1_met.fits;3.83286;26515.1;8.0027;0.170667
20170808113457746_HFN-R1_snap.fits;4.85572;26540;2.85886;0
20170808113601063_HFN-R1_met.fits;4.38458;26502;12.1434;1.024
20170808113616423_HFN-R1_met.fits;4.75637;26506.3;11.9174;1.19467
20170808113622567_HFN-R1_met.fits;4.09493;26484.4;8.69921;0.170667
20170808113557820_HFN-R1_snap.fits;3.69295;26488.8;4.2486;0
20170808113704722_HFN-R1_met.fits;3.5943;26488.8;10.5682;0.170667
20170808113737831_HFN-R1_met.fits;4.16951;26544.4;9.45347;0.853333
20170808113657895_HFN-R1_snap.fits;4.2665;26521;3.1097;0
20170808113818108_HFN-R1_met.fits;3.51474;26507.8;8.55275;0.170667
20170808113826642_HFN-R1_met.fits;3.92163;26507.8;8.80046;0.341333
20170808113841148_HFN-R1_met.fits;4.19287;26497.6;19.6407;0.170667
20170808113757970_HFN-R1_snap.fits;4.75256;26513.7;3.19511;0
20170808113905895_HFN-R1_met.fits;4.12088;26518.1;46.5005;1.36533
20170808113922108_HFN-R1_met.fits;4.07048;26487.3;10.4074;0.341333
20170808113932690_HFN-R1_met.fits;3.55954;26469.7;7.30173;0.682667
20170808113937298_HFN-R1_met.fits;3.73323;26515.1;13.4368;4.43733
20170808113946172_HFN-R1_met.fits;4.44795;26499;9.25775;2.90133
20170808113858044_HFN-R1_snap.fits;4.15852;26535.6;3.38517;0
20170808114011090_HFN-R1_met.fits;4.67409;26509.3;9.97576;0.170667
20170808114036007_HFN-R1_met.fits;4.23153;26496.1;12.1819;0.170667
20170808114044882_HFN-R1_met.fits;4.69;26513.7;10.1227;0.170667
20170808113958119_HFN-R1_snap.fits;4.82155;26504.9;3.11363;0
20170808114144274_HFN-R1_met.fits;4.30102;26482.9;10.3185;0.341333
20170808114058194_HFN-R1_snap.fits;4.73165;26484.4;4.01007;0
20170808114237180_HFN-R1_met.fits;4.15549;26468.3;51.6892;0.341333
20170808114158268_HFN-R1_snap.fits;4.37492;26474.1;3.56857;0
20170808114314215_HFN-R1_met.fits;4.07597;26493.2;136.467;0.512
20170808114324284_HFN-R1_met.fits;3.19993;26500.5;14.4755;0.170667
20170808114258343_HFN-R1_snap.fits;4.61338;26525.4;4.60953;0
20170808114406268_HFN-R1_met.fits;4.21867;26496.1;33.15;0.512
20170808114433234_HFN-R1_met.fits;3.25608;26519.5;20.4745;0.170667
20170808114436135_HFN-R1_met.fits;4.08729;26497.6;12.5866;0.341333
20170808114443986_HFN-R1_met.fits;4.57216;26475.6;12.6454;0.341333
20170808114358418_HFN-R1_snap.fits;4.08733;26496.1;3.64432;0
20170808114503271_HFN-R1_met.fits;3.94842;26485.8;11.4512;0.170667
20170808114519314_HFN-R1_met.fits;4.38625;26504.9;10.6921;0.341333
20170808114542354_HFN-R1_met.fits;3.9535;26513.7;17.5612;0.170667
20170808114555836_HFN-R1_met.fits;4.52945;26499;11.4118;0.170667
20170808114458492_HFN-R1_snap.fits;4.62457;26482.9;3.95315;0
20170808114621607_HFN-R1_met.fits;3.14839;26485.8;6.47827;2.38933
20170808114635090_HFN-R1_met.fits;4.76655;26509.3;11.0739;1.87733
20170808114646183_HFN-R1_met.fits;3.97705;26518.1;9.18321;0.341333
20170808114652327_HFN-R1_met.fits;3.89362;26474.1;10.2542;0.170667
20170808114558567_HFN-R1_snap.fits;4.46697;26543;2.96673;0
20170808114707346_HFN-R1_met.fits;4.22246;26500.5;20.7758;4.26667
20170808114718951_HFN-R1_met.fits;4.20105;26487.3;34.2103;1.19467
20170808114726290_HFN-R1_met.fits;4.57517;26488.8;10.1781;0.341333
20170808114658642_HFN-R1_snap.fits;5.08019;26540;3.5008;0
20170808114821927_HFN-R1_met.fits;4.04014;26494.6;14.7656;0.853333
20170808114848380_HFN-R1_met.fits;4.10269;26496.1;8.35936;0.170667
20170808114758716_HFN-R1_snap.fits;4.24254;26471.2;3.25097;0
20170808114909202_HFN-R1_met.fits;3.95901;26516.6;26.8738;0.512
20170808114924391_HFN-R1_met.fits;3.89099;26493.2;7.8907;0.170667
20170808114858791_HFN-R1_snap.fits;4.40441;26529.8;3.5831;0
20170808115002962_HFN-R1_met.fits;4.57786;26526.9;22.7272;0.341333
20170808115035218_HFN-R1_met.fits;3.65016;26500.5;12.3788;0.341333
20170808114958866_HFN-R1_snap.fits;3.00914;26523.9;3.29513;0
20170808115058940_HFN-R1_snap.fits;3.63309;26513.7;4.11204;0
20170808115211815_HFN-R1_met.fits;4.32483;26485.8;9.24939;0.170667
20170808115159015_HFN-R1_snap.fits;4.15446;26484.4;3.67971;0
20170808115310524_HFN-R1_met.fits;4.07156;26496.1;11.8977;0.341333
20170808115259090_HFN-R1_snap.fits;3.1254;26545.9;3.53849;0
20170808115359506_HFN-R1_met.fits;3.90247;26509.3;9.75284;0.170667
20170808115402919_HFN-R1_met.fits;4.6496;26503.4;13.0761;0.170667
20170808115420839_HFN-R1_met.fits;3.38006;26496.1;12.5372;0.341333
20170808115434151_HFN-R1_met.fits;4.56339;26496.1;9.89374;0.170667
20170808115436199_HFN-R1_met.fits;4.56664;26490.2;10.5371;0.170667
20170808115359164_HFN-R1_snap.fits;4.34628;26466.8;3.81326;0
20170808115534226_HFN-R1_met.fits;4.31847;26507.8;10.5205;0.512
20170808115459239_HFN-R1_snap.fits;4.20919;26507.8;3.40089;0
20170808115559314_HFN-R1_snap.fits;4.54586;26458;4.12247;0
20170808115659388_HFN-R1_snap.fits;4.07909;26472.7;3.58325;0
20170808115759463_HFN-R1_snap.fits;3.42087;26491.7;3.61529;0
20170808115859538_HFN-R1_snap.fits;4.49221;26484.4;3.96526;0
20170808115959612_HFN-R1_snap.fits;4.13588;26475.6;3.03428;0
