#timestamp,LO_Frequency,Hit 
1502229615.7,286047002.2,N
1502229635.5,286047002.4,N
1502229655.4,286046998.1,N
1502229675.2,286046998.9,N
1502229695.0,286047000.0,N
1502229695.9,286047000.0,N
1502229715.8,286046999.7,N
1502229735.6,286047002.4,N
1502229755.5,286047001.7,N
1502229775.3,286047003.3,N
1502229795.1,286047002.5,N
1502229815.9,286047001.4,N
1502229835.7,286047002.7,N
1502229855.5,286047002.4,N
1502229875.4,286047001.8,N
1502229895.2,286047002.1,N
1502229915.1,286046999.9,N
1502229916.0,286046999.9,N
1502229935.8,286047001.3,N
1502229955.6,286047005.5,P
1502229975.5,286047002.0,N
1502229995.3,286047002.1,N
1502230015.2,286047001.7,N
1502230035.9,286047005.3,P
1502230055.7,286047004.4,P
1502230075.6,286047001.9,N
1502230095.4,286047000.5,N
1502230115.2,286047001.0,N
1502230135.1,286046999.9,N
1502230136.0,286046999.9,N
1502230155.8,286047000.0,N
1502230175.7,286047002.5,N
1502230195.5,286047002.5,N
1502230215.3,286047002.1,N
1502230235.2,286047002.4,N
1502230255.0,286047001.9,N
1502230255.9,286047001.9,N
1502230275.8,286047003.7,N
1502230295.6,286047001.5,N
1502230315.4,286047001.3,N
1502230335.3,286047001.7,N
1502230355.1,286047003.8,N
1502230375.9,286047004.2,N
1502230395.7,286047001.6,N
1502230415.5,286047001.7,N
1502230435.4,286047000.0,N
1502230455.2,286047000.4,N
1502230475.0,286047000.3,N
1502230475.9,286047000.3,N
1502230495.8,286047000.7,N
1502230515.6,286047000.0,N
1502230535.5,286047000.4,N
1502230555.3,286046999.7,N
1502230575.1,286047002.6,N
1502230595.9,286047002.6,N
1502230615.7,286047002.4,N
1502230635.6,286046999.8,N
1502230655.4,286047002.4,N
1502230675.2,286047002.7,N
1502230695.1,286047001.9,N
1502230696.0,286047001.9,N
1502230715.8,286047002.2,N
1502230735.7,286047002.1,N
1502230755.5,286047000.2,N
1502230775.3,286047002.3,N
1502230795.2,286047002.0,N
1502230815.0,286047002.6,N
1502230815.9,286047002.6,N
1502230835.8,286047003.6,P
1502230855.6,286047002.4,N
1502230875.4,286047004.3,P
1502230895.3,286047002.9,N
1502230915.1,286047004.7,P
1502230935.9,286047001.4,N
1502230955.7,286047001.7,N
1502230975.5,286047001.3,N
1502230995.4,286047001.7,N
1502231015.2,286047003.8,P
1502231035.0,286047002.1,N
1502231035.9,286047002.1,N
1502231055.8,286047000.2,N
1502231075.6,286046999.7,N
1502231095.5,286047002.3,P
1502231115.3,286047001.2,P
1502231135.1,286046998.7,N
1502231155.9,286047000.8,N
1502231175.7,286046998.4,N
1502231195.6,286046998.5,N
1502231215.4,286046998.3,N
1502231235.2,286046998.9,N
1502231255.1,286046998.8,N
1502231256.0,286046998.8,N
1502231275.8,286047000.6,N
1502231295.7,286046998.4,N
1502231315.5,286046998.7,N
1502231335.3,286046999.2,N
1502231355.2,286046999.0,N
1502231375.0,286046997.3,N
1502231375.9,286046997.3,N
1502231395.8,286046999.5,N
1502231415.6,286046999.4,N
1502231435.4,286046996.6,N
1502231455.3,286046996.5,N
1502231475.1,286046996.9,N
1502231495.9,286046999.6,N
1502231515.7,286046996.5,N
1502231535.5,286046997.3,N
1502231555.4,286046997.4,N
1502231575.2,286046996.7,N
1502231595.0,286046996.7,N
1502231595.9,286046996.7,N
1502231615.8,286046997.6,N
1502231635.6,286046996.5,N
1502231655.5,286046998.2,N
1502231675.3,286047000.6,N
1502231695.1,286047001.2,N
1502231715.9,286046998.6,N
1502231735.7,286046999.0,N
1502231785.6,286046998.8,E
1502231795.5,286046998.4,N
1502231815.4,286047000.8,P
1502231835.2,286047000.5,N
1502231855.0,286047000.9,N
1502231855.9,286047000.9,N
1502231875.8,286047000.8,N
1502231895.6,286046998.3,N
1502231915.4,286046998.5,N
1502231935.3,286047000.8,N
1502231955.1,286046998.6,N
1502231975.9,286046995.0,P
1502231995.7,286047000.7,N
1502232015.5,286046999.7,N
1502232035.4,286047001.7,N
1502232055.2,286047005.8,N
1502232075.1,286047005.2,N
1502232076.0,286047005.2,N
1502232095.8,286047006.0,N
1502232115.6,286047005.4,N
1502232135.5,286047004.6,N
1502232155.3,286047005.5,N
1502232175.1,286047008.8,N
1502232195.9,286047007.2,N
1502232215.7,286047004.7,N
1502232235.6,286047005.4,N
1502232255.4,286047005.6,N
1502232275.2,286047007.0,N
1502232295.1,286047004.7,N
1502232296.0,286047004.7,N
1502232315.8,286047005.3,N
1502232335.7,286047006.0,N
1502232355.5,286047003.5,N
1502232375.3,286047003.6,N
1502232395.2,286047004.1,N
1502232415.0,286047004.3,N
1502232415.9,286047004.3,N
1502232435.7,286047001.5,N
1502232455.6,286047004.0,N
1502232475.4,286047002.3,N
1502232495.3,286047005.9,N
1502232515.1,286047005.7,N
1502232516.0,286047005.7,N
1502232535.8,286047005.2,N
1502232555.7,286047005.5,P
1502232575.5,286047001.2,P
1502232625.4,286047000.9,E
1502232635.3,286046998.9,N
1502232655.1,286046998.2,P
1502232675.9,286047001.4,P
1502232695.7,286047001.7,N
1502232715.6,286047001.4,N
1502232735.4,286047001.9,N
1502232755.2,286047001.8,N
1502232775.1,286047002.3,N
1502232776.0,286047002.3,N
1502232795.8,286047002.5,N
1502232815.7,286047000.2,N
1502232835.5,286047002.5,N
1502232855.3,286047000.3,N
1502232875.2,286047001.6,N
1502232895.0,286047001.8,N
1502232895.9,286047001.8,N
1502232915.7,286047000.6,N
1502232935.6,286046999.8,N
1502232955.4,286047002.8,N
1502232975.3,286047004.3,P
1502232995.1,286047004.0,N
1502233015.9,286047004.1,N
1502233035.7,286047002.1,N
1502233055.5,286047004.3,P
1502233075.4,286047003.0,P
1502233095.2,286047011.3,P
1502233115.1,286047018.4,P
1502233116.0,286047018.4,N
1502233135.8,286047009.4,N
1502233155.6,286047013.0,N
1502233175.5,286047016.1,P
1502233195.3,286046999.4,N
