# file name; noise; peak f.; mag.; duration
20170808115651708_HFN-R1_met.fits;4.43702;26513.7;110.261;0.512
20170808115730620_HFN-R1_met.fits;4.19083;26496.1;22.6099;0.341333
20170808115743250_HFN-R1_met.fits;4.45721;26507.8;22.1823;0.512
20170808115759804_HFN-R1_met.fits;4.31366;26469.7;9.93375;0.341333
20170808115907047_HFN-R1_met.fits;4.75039;26453.6;14.1129;0.170667
20170808115958588_HFN-R1_met.fits;3.9455;26523.9;11.5149;0.170667
20170808120005756_HFN-R1_met.fits;3.97591;26500.5;25.498;0.341333
20170808120020434_HFN-R1_met.fits;4.62746;26503.4;9.32532;0.341333
20170808120107879_HFN-R1_met.fits;4.37882;26469.7;14.8503;0.341333
20170808120112487_HFN-R1_met.fits;4.53382;26507.8;16.1171;1.87733
20170808120122386_HFN-R1_met.fits;3.65317;26484.4;10.5781;0.170667
20170808120126140_HFN-R1_met.fits;4.21629;26480;9.42574;0.512
20170808120135015_HFN-R1_met.fits;3.79045;26510.7;8.4407;0.170667
20170808120059687_HFN-R1_snap.fits;4.37729;26507.8;4.93802;0
20170808120200274_HFN-R1_met.fits;4.14414;26471.2;22.6698;0.512
20170808120227068_HFN-R1_met.fits;3.68682;26491.7;8.38024;0.341333
20170808120230482_HFN-R1_met.fits;3.9677;26490.2;17.6331;0.512
20170808120235260_HFN-R1_met.fits;4.56927;26481.4;15.2829;0.341333
20170808120159762_HFN-R1_snap.fits;3.91864;26506.3;4.17888;0
20170808120312124_HFN-R1_met.fits;4.7715;26509.3;55.4661;0.341333
20170808120322706_HFN-R1_met.fits;4.48057;26494.6;10.9661;0.170667
20170808120259836_HFN-R1_snap.fits;4.89168;26480;2.9229;0
20170808120405543_HFN-R1_met.fits;4.54367;26494.6;9.35994;1.87733
20170808120416807_HFN-R1_met.fits;4.72782;26507.8;30.9629;0.341333
20170808120436604_HFN-R1_met.fits;3.91798;26494.6;8.0658;0.170667
20170808120439676_HFN-R1_met.fits;4.28462;26488.8;11.6574;0.170667
20170808120359911_HFN-R1_snap.fits;3.75205;26484.4;3.81648;0
20170808120458791_HFN-R1_met.fits;4.3759;26449.2;20.0523;0.341333
20170808120516711_HFN-R1_met.fits;4.28358;26506.3;9.83744;0.170667
20170808120528999_HFN-R1_met.fits;4.25416;26537.1;67.8661;0.682667
20170808120543506_HFN-R1_met.fits;4.39664;26491.7;21.1756;0.341333
20170808120459986_HFN-R1_snap.fits;4.4223;26480;3.86385;0
20170808120611324_HFN-R1_met.fits;3.97853;26500.5;9.65213;0.170667
20170808120631975_HFN-R1_met.fits;2.812;26496.1;12.9255;0.170667
20170808120642215_HFN-R1_met.fits;4.09579;26547.4;19.8037;2.38933
20170808120600060_HFN-R1_snap.fits;4.26447;26488.8;3.53838;0
20170808120658258_HFN-R1_met.fits;4.66098;26510.7;10.7551;0.170667
20170808120722663_HFN-R1_met.fits;3.57603;26510.7;10.9122;0.853333
20170808120731196_HFN-R1_met.fits;4.36244;26488.8;29.6309;0.512
20170808120739900_HFN-R1_met.fits;3.63786;26499;24.9524;0.341333
20170808120700135_HFN-R1_snap.fits;4.50628;26513.7;3.70347;0
20170808120840146_HFN-R1_met.fits;4.76138;26497.6;10.4905;0.170667
20170808120800210_HFN-R1_snap.fits;4.56439;26547.4;4.14033;0
20170808120912402_HFN-R1_met.fits;4.06282;26522.5;15.2156;0.170667
20170808120924178_HFN-R1_met.fits;4.58986;26455.1;14.5005;0.170667
20170808120927591_HFN-R1_met.fits;4.4761;26499;32.3808;0.341333
20170808120900284_HFN-R1_snap.fits;3.86077;26491.7;3.33142;0
20170808121000359_HFN-R1_met.fits;3.80662;26499;13.4549;0.341333
20170808121033468_HFN-R1_met.fits;3.54726;26513.7;7.83929;0.170667
20170808121000359_HFN-R1_snap.fits;4.64397;26449.2;4.75125;0
20170808121134396_HFN-R1_met.fits;3.71485;26502;7.48155;0.170667
20170808121146514_HFN-R1_met.fits;4.10125;26475.6;9.49062;0.170667
20170808121100434_HFN-R1_snap.fits;3.82951;26487.3;3.69945;0
20170808121246076_HFN-R1_met.fits;3.81338;26500.5;21.3507;0.512
20170808121253586_HFN-R1_met.fits;4.46525;26491.7;12.1049;0.170667
20170808121200508_HFN-R1_snap.fits;4.33657;26494.6;3.73738;0
20170808121309628_HFN-R1_met.fits;3.67401;26491.7;10.2894;0.682667
20170808121323282_HFN-R1_met.fits;4.37792;26502;10.1969;0.170667
20170808121329426_HFN-R1_met.fits;4.24035;26506.3;10.8032;0.341333
20170808121331815_HFN-R1_met.fits;4.04947;26481.4;9.71867;0.341333
20170808121340007_HFN-R1_met.fits;4.55287;26493.2;20.8129;0.170667
20170808121349223_HFN-R1_met.fits;4.71873;26504.9;11.1523;2.38933
20170808121300583_HFN-R1_snap.fits;3.82173;26537.1;3.83051;0
20170808121414994_HFN-R1_met.fits;3.85534;26494.6;33.5186;0.341333
20170808121444007_HFN-R1_met.fits;4.55935;26496.1;16.6779;0.341333
20170808121400658_HFN-R1_snap.fits;4.08001;26456.5;4.97183;0
20170808121512850_HFN-R1_met.fits;4.83724;26510.7;15.3958;0.512
20170808121500732_HFN-R1_snap.fits;4.22384;26487.3;3.40163;0
20170808121617532_HFN-R1_met.fits;4.45337;26477.1;30.6836;0.341333
20170808121600807_HFN-R1_snap.fits;4.5742;26543;3.4305;0
20170808121724434_HFN-R1_met.fits;4.2965;26490.2;17.7204;0.682667
20170808121700882_HFN-R1_snap.fits;4.11727;26531.2;2.96497;0
20170808121800956_HFN-R1_snap.fits;3.94448;26519.5;2.6161;0
20170808121902567_HFN-R1_met.fits;4.1664;26496.1;9.41096;0.170667
20170808121954450_HFN-R1_met.fits;3.75674;26490.2;15.3594;0.341333
20170808121901031_HFN-R1_snap.fits;4.17246;26526.9;3.49607;0
20170808122006738_HFN-R1_met.fits;3.58729;26503.4;9.69638;0.170667
20170808122016978_HFN-R1_met.fits;3.76834;26484.4;9.91606;0.341333
20170808122001106_HFN-R1_snap.fits;4.12737;26531.2;4.40418;0
20170808122111762_HFN-R1_met.fits;3.90513;26506.3;32.427;0.341333
20170808122118588_HFN-R1_met.fits;4.24622;26474.1;22.4842;0.341333
20170808122121319_HFN-R1_met.fits;4.32623;26469.7;33.1419;0.341333
20170808122130706_HFN-R1_met.fits;4.28083;26522.5;10.0342;0.512
20170808122101180_HFN-R1_snap.fits;4.60905;26452.1;3.35157;0
20170808122203132_HFN-R1_met.fits;4.28268;26504.9;10.6361;1.87733
20170808122221735_HFN-R1_met.fits;4.60922;26485.8;19.7929;1.70667
20170808122239143_HFN-R1_met.fits;3.91102;26491.7;37.943;0.512
20170808122241703_HFN-R1_met.fits;3.88012;26496.1;16.5592;0.512
20170808122201255_HFN-R1_snap.fits;4.09752;26497.6;3.50062;0
20170808122308327_HFN-R1_met.fits;4.40088;26484.4;16.0128;0.170667
20170808122320274_HFN-R1_met.fits;4.0005;26535.6;16.6893;4.096
20170808122329148_HFN-R1_met.fits;4.12018;26472.7;11.6348;0.170667
20170808122332391_HFN-R1_met.fits;4.57745;26537.1;10.536;0.170667
20170808122301330_HFN-R1_snap.fits;3.93486;26465.3;3.42186;0
20170808122400380_HFN-R1_met.fits;3.7548;26507.8;7.52808;0.170667
20170808122409255_HFN-R1_met.fits;4.43515;26512.2;26.6542;0.170667
20170808122433490_HFN-R1_met.fits;4.62732;26487.3;17.4931;0.512
20170808122457383_HFN-R1_met.fits;3.63473;26534.2;10.3663;0.170667
20170808122401404_HFN-R1_snap.fits;4.74922;26528.3;3.67945;0
20170808122503698_HFN-R1_met.fits;5.29906;26525.4;66.4508;0.853333
20170808122501479_HFN-R1_snap.fits;3.75156;26459.5;4.14726;0
20170808122602748_HFN-R1_met.fits;4.0469;26504.9;23.7114;0.512
20170808122615890_HFN-R1_met.fits;4.07222;26518.1;10.9701;0.170667
20170808122629714_HFN-R1_met.fits;3.53123;26516.6;20.5515;0.170667
20170808122631932_HFN-R1_met.fits;3.4474;26540;39.5512;0.341333
20170808122654460_HFN-R1_met.fits;5.19968;26502;41.194;0.512
20170808122601554_HFN-R1_snap.fits;4.16798;26484.4;3.87959;0
20170808122725180_HFN-R1_met.fits;3.9325;26465.3;10.7099;0.170667
20170808122701628_HFN-R1_snap.fits;4.03836;26522.5;3.27936;0
20170808122801874_HFN-R1_met.fits;3.95915;26463.9;27.7798;0.341333
20170808122814503_HFN-R1_met.fits;4.44557;26497.6;9.80701;0.170667
20170808122817575_HFN-R1_met.fits;3.5108;26485.8;7.11677;0.170667
20170808122801703_HFN-R1_snap.fits;4.48577;26534.2;3.93489;0
20170808122914748_HFN-R1_met.fits;4.27751;26518.1;20.6047;0.170667
20170808122943420_HFN-R1_met.fits;3.12425;26518.1;8.19939;0.170667
20170808122958610_HFN-R1_met.fits;3.7029;26478.5;8.78069;0.170667
20170808122901778_HFN-R1_snap.fits;3.6396;26547.4;4.04363;0
20170808123002023_HFN-R1_met.fits;3.67791;26521;13.0926;1.70667
20170808123017895_HFN-R1_met.fits;4.30521;26516.6;19.1594;6.99733
20170808123030012_HFN-R1_met.fits;4.01421;26503.4;19.9888;0.341333
20170808123035986_HFN-R1_met.fits;3.68969;26500.5;10.4593;0.170667
20170808123001852_HFN-R1_snap.fits;4.4474;26513.7;23.352;0
20170808123056636_HFN-R1_met.fits;4.0157;26531.2;11.2031;10.9227
20170808123123260_HFN-R1_met.fits;4.70985;26484.4;12.322;0.341333
20170808123139303_HFN-R1_met.fits;4.31902;26496.1;11.2882;0.341333
20170808123157564_HFN-R1_met.fits;4.33808;26502;8.70487;0.170667
20170808123101927_HFN-R1_snap.fits;4.32217;26474.1;3.3421;0
20170808123208146_HFN-R1_met.fits;4.37355;26512.2;10.3291;0.170667
20170808123218898_HFN-R1_met.fits;4.63282;26507.8;11.1141;0.341333
20170808123244668_HFN-R1_met.fits;3.91139;26494.6;11.7924;0.170667
20170808123202002_HFN-R1_snap.fits;4.06653;26480;3.59766;0
20170808123347644_HFN-R1_met.fits;4.55449;26472.7;11.4732;0.170667
20170808123302076_HFN-R1_snap.fits;4.33433;26462.4;4.02172;0
20170808123414610_HFN-R1_met.fits;3.6777;26487.3;37.8547;0.341333
20170808123438162_HFN-R1_met.fits;3.38072;26491.7;25.2434;0.512
20170808123450962_HFN-R1_met.fits;3.64584;26512.2;8.85182;0.341333
20170808123402151_HFN-R1_snap.fits;4.35294;26538.6;2.42451;0
20170808123528850_HFN-R1_met.fits;3.56055;26521;8.1204;0.170667
20170808123536359_HFN-R1_met.fits;4.46933;26465.3;11.7409;0.170667
20170808123547452_HFN-R1_met.fits;4.03549;26509.3;13.6436;0.853333
20170808123502226_HFN-R1_snap.fits;4.25156;26510.7;3.36139;0
20170808123606738_HFN-R1_met.fits;3.77688;26477.1;9.60768;0.170667
20170808123626706_HFN-R1_met.fits;4.61223;26484.4;9.9549;0.170667
20170808123636434_HFN-R1_met.fits;4.01501;26504.9;55.7477;0.512
20170808123646162_HFN-R1_met.fits;4.02269;26509.3;8.54494;0.170667
20170808123650428_HFN-R1_met.fits;4.27388;26485.8;10.5777;0.341333
20170808123658791_HFN-R1_met.fits;4.5659;26468.3;11.088;0.170667
20170808123602300_HFN-R1_snap.fits;4.21218;26472.7;3.5704;0
20170808123706471_HFN-R1_met.fits;5.13863;26453.6;13.7298;0.170667
20170808123719612_HFN-R1_met.fits;3.89904;26474.1;20.3264;0.341333
20170808123702375_HFN-R1_snap.fits;4.53208;26482.9;6.78245;0
20170808123837266_HFN-R1_met.fits;4.16106;26500.5;8.96066;0.341333
20170808123802450_HFN-R1_snap.fits;4.43694;26510.7;4.22061;0
20170808123910204_HFN-R1_met.fits;4.27396;26525.4;9.69155;0.170667
20170808123925394_HFN-R1_met.fits;3.74394;26503.4;15.6657;0.170667
20170808123933927_HFN-R1_met.fits;4.38849;26509.3;10.0679;0.170667
20170808123957991_HFN-R1_met.fits;4.83901;26510.7;183.206;0.512
20170808123902524_HFN-R1_snap.fits;3.6413;26499;3.50073;0
20170808124004306_HFN-R1_met.fits;4.35353;26496.1;27.3861;0.512
20170808124021884_HFN-R1_met.fits;3.98341;26510.7;14.6643;0.170667
20170808124026322_HFN-R1_met.fits;4.72523;26522.5;47.9672;0.341333
20170808124037586_HFN-R1_met.fits;5.07521;26525.4;11.0868;0.170667
20170808124002599_HFN-R1_snap.fits;5.57668;26544.4;3.41962;0
20170808124114108_HFN-R1_met.fits;4.7682;26463.9;11.412;0.341333
20170808124133223_HFN-R1_met.fits;4.13583;26509.3;38.8035;0.341333
20170808124143804_HFN-R1_met.fits;3.86345;26510.7;17.5416;0.512
20170808124102674_HFN-R1_snap.fits;4.3714;26488.8;5.20677;0
20170808124205650_HFN-R1_met.fits;4.56335;26499;9.82673;0.170667
20170808124237394_HFN-R1_met.fits;4.54781;26493.2;12.1355;0.170667
20170808124246439_HFN-R1_met.fits;4.66469;26499;30.1143;0.682667
20170808124202748_HFN-R1_snap.fits;4.60885;26463.9;2.70153;0
20170808124310503_HFN-R1_met.fits;4.27057;26497.6;10.2374;0.170667
20170808124313404_HFN-R1_met.fits;4.7037;26507.8;9.65477;0.170667
20170808124322962_HFN-R1_met.fits;4.50759;26510.7;14.9675;0.170667
20170808124302823_HFN-R1_snap.fits;4.00231;26518.1;3.29457;0
20170808124452050_HFN-R1_met.fits;4.11803;26491.7;8.36127;0.170667
20170808124402898_HFN-R1_snap.fits;3.94565;26523.9;4.10223;0
20170808124523623_HFN-R1_met.fits;4.58402;26472.7;16.1379;0.341333
20170808124502972_HFN-R1_snap.fits;3.38351;26481.4;3.50076;0
20170808124603047_HFN-R1_met.fits;4.33583;26522.5;41.3342;0.341333
20170808124616871_HFN-R1_met.fits;4.80086;26493.2;10.6977;0.170667
20170808124655442_HFN-R1_met.fits;4.02242;26507.8;10.3318;0.170667
20170808124603047_HFN-R1_snap.fits;4.39717;26455.1;4.35618;0
20170808124709436_HFN-R1_met.fits;4.27935;26474.1;16.5395;0.341333
20170808124720018_HFN-R1_met.fits;3.90277;26525.4;7.85312;1.024
20170808124742034_HFN-R1_met.fits;3.97288;26510.7;22.5343;0.512
20170808124703122_HFN-R1_snap.fits;4.47821;26502;4.23422;0
20170808124801319_HFN-R1_met.fits;4.14511;26499;13.1856;0.170667
20170808124819239_HFN-R1_met.fits;4.3955;26503.4;9.37099;0.341333
20170808124836135_HFN-R1_met.fits;3.42056;26509.3;11.6389;0.170667
20170808124849618_HFN-R1_met.fits;4.74448;26502;10.5088;3.41333
20170808124803196_HFN-R1_snap.fits;4.27623;26541.5;3.55229;0
20170808124904807_HFN-R1_met.fits;4.73992;26502;9.90329;0.341333
20170808124910268_HFN-R1_met.fits;3.94656;26491.7;10.7244;0.170667
20170808124928530_HFN-R1_met.fits;3.55948;26507.8;7.58831;0.341333
20170808124941330_HFN-R1_met.fits;3.87764;26478.5;8.76437;0.682667
20170808124948668_HFN-R1_met.fits;4.11955;26494.6;28.513;0.512
20170808124903271_HFN-R1_snap.fits;4.14399;26522.5;35.1754;0
20170808125002322_HFN-R1_met.fits;3.71604;26518.1;8.53883;5.29067
20170808125010343_HFN-R1_met.fits;4.55428;26500.5;10.1455;2.56
20170808125031847_HFN-R1_met.fits;3.95827;26513.7;18.1587;0.341333
20170808125054546_HFN-R1_met.fits;3.52774;26506.3;12.7091;1.36533
20170808125059495_HFN-R1_met.fits;4.6001;26490.2;182.935;0.512
20170808125003346_HFN-R1_snap.fits;4.68964;26532.7;3.59474;0
20170808125144210_HFN-R1_met.fits;4.42413;26512.2;9.38974;0.170667
20170808125103420_HFN-R1_snap.fits;3.98099;26529.8;4.31153;0
20170808125222951_HFN-R1_met.fits;4.45197;26455.1;12.4532;0.341333
20170808125239847_HFN-R1_met.fits;4.56791;26469.7;13.0041;0.341333
20170808125247186_HFN-R1_met.fits;4.21808;26490.2;9.41184;0.170667
20170808125203495_HFN-R1_snap.fits;4.01204;26518.1;3.30369;0
20170808125305788_HFN-R1_met.fits;4.25544;26490.2;15.7786;1.87733
20170808125309714_HFN-R1_met.fits;3.95505;26499;8.3736;0.170667
20170808125326610_HFN-R1_met.fits;3.36858;26522.5;11.7534;0.170667
20170808125353234_HFN-R1_met.fits;3.63077;26499;10.2535;0.170667
20170808125357159_HFN-R1_met.fits;3.91748;26484.4;10.6294;0.341333
20170808125303570_HFN-R1_snap.fits;4.19723;26522.5;3.70686;0
20170808125441362_HFN-R1_met.fits;3.82095;26487.3;20.8659;0.170667
20170808125454332_HFN-R1_met.fits;4.54952;26519.5;11.7366;1.87733
20170808125403644_HFN-R1_snap.fits;4.16292;26534.2;4.6732;0
20170808125533244_HFN-R1_met.fits;4.40795;26491.7;10.7562;1.87733
20170808125503719_HFN-R1_snap.fits;4.29831;26543;3.99452;0
20170808125603282_HFN-R1_met.fits;4.03019;26490.2;13.3378;0.512
20170808125603794_HFN-R1_snap.fits;3.89756;26465.3;2.49139;0
20170808125703868_HFN-R1_snap.fits;4.57825;26484.4;3.19818;0
20170808125803943_HFN-R1_snap.fits;4.26142;26531.2;2.82159;0
20170808125904018_HFN-R1_snap.fits;4.32228;26504.9;4.39717;0
