#timestamp,LO_Frequency,Hit 
1502150415.9,286046995.3,N
1502150435.7,286046996.3,N
1502150455.6,286046994.9,N
1502150475.4,286046995.2,N
1502150495.3,286046996.4,N
1502150515.1,286046997.1,N
1502150516.0,286046997.1,N
1502150535.8,286046998.3,N
1502150555.7,286047002.0,N
1502150575.5,286047004.3,N
1502150595.3,286047003.9,N
1502150615.2,286047002.4,N
1502150635.0,286046998.4,N
1502150635.9,286046998.4,N
1502150655.8,286047002.6,N
1502150675.6,286047001.5,N
1502150695.4,286046998.3,N
1502150715.3,286047001.3,N
1502150735.1,286047001.8,N
1502150755.8,286046998.9,N
1502150775.7,286046997.2,N
1502150795.5,286046997.5,N
1502150815.4,286046999.1,N
1502150835.2,286046997.3,N
1502150855.0,286046997.2,N
1502150855.9,286046997.2,N
1502150875.8,286046999.0,N
1502150895.6,286046998.5,N
1502150915.5,286046997.6,N
1502150935.3,286046997.5,N
1502150955.1,286046995.5,N
1502150975.9,286046997.1,N
1502150995.7,286046998.1,N
1502151015.5,286047001.1,N
1502151035.4,286046999.6,N
1502151055.2,286046997.0,N
1502151075.1,286046997.7,N
1502151076.0,286046997.7,N
1502151095.8,286046995.5,N
1502151115.6,286046999.8,N
1502151135.5,286047001.5,N
1502151155.3,286047000.4,N
1502151175.1,286046997.0,N
1502151195.9,286046997.0,N
1502151215.7,286046996.7,N
1502151235.6,286047002.6,N
1502151255.4,286047000.7,N
1502151275.2,286047003.9,P
1502151295.1,286047001.6,N
1502151296.0,286047001.6,N
1502151315.8,286047002.6,N
1502151335.7,286047002.6,N
1502151355.5,286046998.1,N
1502151375.3,286046998.3,N
1502151395.2,286046998.6,N
1502151445.0,286047002.5,E
1502151455.9,286046998.1,N
1502151475.7,286046996.6,P
1502151495.5,286046999.6,N
1502151515.4,286046999.5,N
1502151535.2,286046998.1,N
1502151555.0,286046997.0,N
1502151555.9,286046997.0,N
1502151575.8,286046997.9,N
1502151595.6,286047000.8,N
1502151615.5,286046998.3,N
1502151635.3,286046996.9,N
1502151655.1,286046997.6,N
1502151675.9,286046996.3,P
1502151695.7,286047000.4,N
1502151715.6,286046999.4,N
1502151735.4,286046997.2,N
1502151755.2,286047000.5,N
1502151775.1,286046998.6,N
1502151776.0,286046998.6,N
1502151795.8,286047001.6,N
1502151815.7,286047001.6,N
1502151835.5,286047000.4,N
1502151855.3,286047000.0,N
1502151875.2,286047002.8,N
1502151895.0,286047004.1,N
1502151895.9,286047004.1,N
1502151915.7,286047004.0,N
1502151935.6,286046999.7,N
1502151955.4,286047001.9,N
1502151975.3,286047001.4,N
1502151995.1,286047000.3,N
1502151996.0,286047000.3,N
1502152015.8,286046998.8,N
1502152035.7,286047001.0,N
1502152055.5,286046999.1,N
1502152075.4,286046997.3,N
1502152095.2,286046998.8,N
1502152115.0,286047002.3,N
1502152115.9,286047002.3,N
1502152135.8,286046999.4,N
1502152155.6,286046997.8,N
1502152175.4,286046996.1,N
1502152195.3,286046995.7,N
1502152215.1,286046996.0,N
1502152235.9,286046997.2,N
1502152255.7,286047000.0,N
1502152275.5,286046998.1,N
1502152295.4,286046996.6,N
1502152315.2,286046998.1,N
1502152335.1,286046997.8,N
1502152336.0,286046997.8,N
1502152355.8,286047000.1,N
1502152375.6,286046999.1,N
1502152395.5,286046997.3,N
1502152415.3,286046997.5,N
1502152435.1,286046998.0,N
1502152455.9,286046997.0,N
1502152475.7,286046995.8,N
1502152495.6,286046993.6,P
1502152515.4,286046997.2,N
1502152535.2,286046999.5,N
1502152555.1,286046996.9,N
1502152556.0,286046996.9,N
1502152575.8,286046999.7,N
1502152595.7,286047000.9,N
1502152615.5,286047002.3,N
1502152635.3,286047005.8,N
1502152655.2,286047007.5,N
1502152675.0,286047004.7,N
1502152675.9,286047004.7,N
1502152695.7,286047002.4,N
1502152715.6,286047000.8,N
1502152735.4,286046998.1,N
1502152755.3,286046999.3,N
1502152775.1,286046999.0,N
1502152795.8,286046997.1,N
1502152815.7,286046999.0,N
1502152835.5,286046996.6,N
1502152855.4,286046997.1,N
1502152875.2,286046998.0,N
1502152895.0,286046998.1,N
1502152895.9,286046998.1,N
1502152915.8,286047000.0,N
1502152935.6,286047000.6,N
1502152955.4,286047000.9,N
1502152975.3,286046999.4,N
1502152995.1,286047002.1,N
1502153015.9,286047002.3,N
1502153035.7,286047002.3,N
1502153055.5,286047003.1,N
1502153075.4,286047001.9,N
1502153095.2,286046998.6,N
1502153115.1,286046998.3,N
1502153116.0,286046998.3,N
1502153135.8,286047003.7,N
1502153155.6,286047004.1,N
1502153175.5,286047000.3,N
1502153195.3,286047000.7,N
1502153215.1,286046996.9,N
1502153235.9,286046995.0,N
1502153255.7,286046997.0,N
1502153275.6,286046996.8,N
1502153295.4,286046997.4,N
1502153315.2,286046995.5,N
1502153335.1,286046995.5,N
1502153336.0,286046995.5,N
1502153355.8,286046997.5,N
1502153375.7,286046995.1,N
1502153395.5,286046997.5,N
1502153415.3,286046997.5,N
1502153435.2,286046996.5,N
1502153455.0,286046997.2,N
1502153455.9,286046997.2,N
1502153475.7,286046999.1,N
1502153495.6,286047000.8,N
1502153515.4,286046996.9,N
1502153535.3,286046996.7,N
1502153555.1,286046998.9,N
1502153556.0,286046998.9,N
1502153575.8,286047000.8,N
1502153595.7,286046998.7,N
1502153615.5,286046999.9,N
1502153635.4,286047004.3,N
1502153655.2,286047002.0,N
1502153675.0,286047004.4,N
1502153675.9,286047004.4,N
1502153695.8,286047000.9,N
1502153715.6,286047004.4,N
1502153735.4,286047002.6,N
1502153755.3,286047002.8,N
1502153775.1,286046999.9,N
1502153795.9,286046999.2,N
1502153815.7,286047000.7,N
1502153835.5,286047000.6,N
1502153855.4,286047005.8,N
1502153875.2,286047004.4,N
1502153895.1,286046998.5,N
1502153896.0,286046998.5,N
1502153915.8,286047001.4,N
1502153935.6,286047002.3,N
1502153955.5,286047004.0,N
1502153975.3,286047002.9,N
1502153995.1,286047004.2,N
