# file name; noise; peak f.; mag.; duration
20170808205735442_HFN-R1_met.fits;4.54112;26493.2;19.724;0.512
20170808205747730_HFN-R1_met.fits;4.70551;26496.1;15.5427;0.170667
20170808205827666_HFN-R1_met.fits;4.24804;26463.9;9.11446;0.170667
20170808205900263_HFN-R1_met.fits;5.07229;26496.1;10.9723;0.170667
20170808205903164_HFN-R1_met.fits;5.62923;26468.3;76.4565;0.512
20170808205926375_HFN-R1_met.fits;4.70772;26504.9;10.0398;0.170667
20170808210022695_HFN-R1_met.fits;3.80216;26510.7;7.66302;0.170667
20170808210042663_HFN-R1_met.fits;5.08907;26496.1;18.3937;0.341333
20170808210128402_HFN-R1_met.fits;5.81368;26463.9;14.8561;0.170667
20170808210039932_HFN-R1_snap.fits;5.10081;26477.1;4.8294;0
20170808210154514_HFN-R1_met.fits;5.53835;26506.3;85.749;0.512
20170808210214482_HFN-R1_met.fits;4.70605;26519.5;10.1481;1.36533
20170808210228306_HFN-R1_met.fits;5.26043;26500.5;11.3791;0.341333
20170808210232572_HFN-R1_met.fits;4.67698;26502;11.5038;1.024
20170808210140007_HFN-R1_snap.fits;4.4861;26455.1;3.95496;0
20170808210240082_HFN-R1_snap.fits;4.49282;26532.7;3.55242;0
20170808210338279_HFN-R1_met.fits;5.07244;26488.8;17.9424;0.512
20170808210344423_HFN-R1_met.fits;5.18498;26509.3;13.857;0.170667
20170808210414631_HFN-R1_met.fits;5.29277;26512.2;12.8897;0.341333
20170808210417362_HFN-R1_met.fits;4.81582;26496.1;10.417;0.170667
20170808210433575_HFN-R1_met.fits;5.45003;26528.3;11.6499;0.170667
20170808210340156_HFN-R1_snap.fits;6.31056;26485.8;4.89165;0
20170808210440060_HFN-R1_met.fits;5.267;26523.9;21.7153;0.170667
20170808210513340_HFN-R1_met.fits;5.15137;26513.7;11.6066;7.168
20170808210522386_HFN-R1_met.fits;4.86096;26502;10.241;0.170667
20170808210440231_HFN-R1_snap.fits;3.75162;26497.6;4.98839;0
20170808210618194_HFN-R1_met.fits;4.61547;26518.1;27.1489;0.170667
20170808210540306_HFN-R1_snap.fits;5.85539;26504.9;4.47396;0
20170808210728167_HFN-R1_met.fits;4.87393;26480;11.5465;0.341333
20170808210735676_HFN-R1_met.fits;4.40925;26496.1;10.7487;0.170667
20170808210640380_HFN-R1_snap.fits;5.12102;26515.1;4.72294;0
20170808210815783_HFN-R1_met.fits;4.46277;26509.3;13.3545;0.341333
20170808210822780_HFN-R1_met.fits;5.81736;26499;22.0276;0.170667
20170808210740455_HFN-R1_snap.fits;5.31106;26544.4;4.94957;0
20170808210840530_HFN-R1_snap.fits;4.45368;26475.6;4.21992;0
20170808210944359_HFN-R1_met.fits;6.026;26465.3;30.5807;0.341333
20170808210957842_HFN-R1_met.fits;4.81977;26475.6;9.65905;0.682667
20170808210940604_HFN-R1_snap.fits;4.1089;26458;4.57961;0
20170808211042556_HFN-R1_met.fits;4.61671;26494.6;15.6624;0.170667
20170808211044775_HFN-R1_met.fits;4.97048;26499;11.0313;0.341333
20170808211119591_HFN-R1_met.fits;5.42984;26493.2;11.0132;0.512
20170808211040679_HFN-R1_snap.fits;5.05387;26528.3;4.68466;0
20170808211142290_HFN-R1_met.fits;5.93743;26515.1;17.3498;0.170667
20170808211144338_HFN-R1_met.fits;4.15058;26485.8;52.6812;0.682667
20170808211140754_HFN-R1_snap.fits;5.41054;26472.7;3.69008;0
20170808211303356_HFN-R1_met.fits;4.40662;26493.2;12.0321;1.536
20170808211312914_HFN-R1_met.fits;4.59727;26519.5;9.34423;0.170667
20170808211317180_HFN-R1_met.fits;5.21779;26490.2;14.0793;0.341333
20170808211323324_HFN-R1_met.fits;6.11632;26499;15.2407;0.341333
20170808211240828_HFN-R1_snap.fits;4.47367;26482.9;3.76598;0
20170808211339538_HFN-R1_met.fits;4.50668;26478.5;17.1533;0.341333
20170808211340903_HFN-R1_snap.fits;4.24705;26509.3;4.82396;0
20170808211445244_HFN-R1_met.fits;3.77944;26534.2;8.29677;0.170667
20170808211506066_HFN-R1_met.fits;4.75877;26522.5;10.243;0.170667
20170808211509820_HFN-R1_met.fits;4.55907;26466.8;14.1627;0.170667
20170808211440978_HFN-R1_snap.fits;4.69367;26468.3;5.57642;0
20170808211605116_HFN-R1_met.fits;5.81441;26491.7;27.4797;1.36533
20170808211616380_HFN-R1_met.fits;5.0297;26490.2;16.0322;0.512
20170808211541052_HFN-R1_snap.fits;4.68162;26485.8;5.35034;0
20170808211724988_HFN-R1_met.fits;5.22953;26506.3;79.6757;0.512
20170808211641127_HFN-R1_snap.fits;5.45312;26534.2;3.13438;0
20170808211753490_HFN-R1_met.fits;4.8773;26519.5;13.7232;1.024
20170808211741202_HFN-R1_snap.fits;5.19587;26507.8;3.84747;0
20170808211842812_HFN-R1_met.fits;4.42406;26521;18.397;0.512
20170808211847420_HFN-R1_met.fits;7.49081;26488.8;18.2693;17.0667
20170808211917116_HFN-R1_met.fits;4.70203;26503.4;10.2725;0.170667
20170808211841276_HFN-R1_snap.fits;4.61341;26480;3.98732;0
20170808212009340_HFN-R1_met.fits;4.61341;26513.7;9.71588;0.170667
20170808211941351_HFN-R1_snap.fits;4.32658;26515.1;4.76932;0
20170808212058834_HFN-R1_met.fits;4.79332;26491.7;10.2187;1.024
20170808212106002_HFN-R1_met.fits;5.54335;26503.4;27.113;0.341333
20170808212129554_HFN-R1_met.fits;4.99866;26510.7;23.2509;0.341333
20170808212133138_HFN-R1_met.fits;5.61019;26515.1;19.9492;0.341333
20170808212041426_HFN-R1_snap.fits;4.48369;26510.7;3.6505;0
20170808212211708_HFN-R1_met.fits;5.23338;26512.2;12.2139;0.170667
20170808212141500_HFN-R1_snap.fits;5.20793;26513.7;4.6851;0
20170808212338236_HFN-R1_met.fits;5.01819;26480;12.6715;0.341333
20170808212241575_HFN-R1_snap.fits;5.38111;26528.3;5.00453;0
20170808212405031_HFN-R1_met.fits;4.83365;26503.4;13.0862;0.170667
20170808212409810_HFN-R1_met.fits;6.27304;26480;14.8482;0.170667
20170808212412199_HFN-R1_met.fits;5.29884;26490.2;14.4343;0.512
20170808212419026_HFN-R1_met.fits;4.87585;26521;11.9747;0.170667
20170808212426194_HFN-R1_met.fits;4.54337;26515.1;9.41514;0.170667
20170808212341650_HFN-R1_snap.fits;5.47662;26547.4;4.6928;0
20170808212517906_HFN-R1_met.fits;5.58798;26529.8;12.0082;2.56
20170808212525415_HFN-R1_met.fits;5.49184;26522.5;35.5392;0.341333
20170808212538727_HFN-R1_met.fits;5.06692;26504.9;27.8048;0.512
20170808212441724_HFN-R1_snap.fits;4.89477;26547.4;5.03658;0
20170808212630268_HFN-R1_met.fits;4.07211;26502;12.3589;3.24267
20170808212541799_HFN-R1_snap.fits;4.51811;26500.5;5.25818;0
20170808212642044_HFN-R1_met.fits;4.73397;26522.5;34.3957;0.341333
20170808212718396_HFN-R1_met.fits;4.5201;26490.2;10.2606;0.170667
20170808212724370_HFN-R1_met.fits;4.80133;26506.3;11.934;0.170667
20170808212641874_HFN-R1_snap.fits;4.39929;26504.9;4.27962;0
20170808212829735_HFN-R1_met.fits;5.49641;26499;14.5718;0.170667
20170808212741948_HFN-R1_snap.fits;5.42934;26485.8;4.62556;0
20170808212839975_HFN-R1_met.fits;4.83794;26507.8;10.2645;0.170667
20170808212847996_HFN-R1_met.fits;4.64741;26503.4;10.7509;0.512
20170808212933906_HFN-R1_met.fits;4.75614;26507.8;12.2826;0.170667
20170808212935954_HFN-R1_met.fits;4.9591;26471.2;14.1855;0.170667
20170808212842023_HFN-R1_snap.fits;5.05874;26534.2;4.6146;0
20170808212942951_HFN-R1_met.fits;4.72423;26493.2;18.8887;0.512
20170808212949948_HFN-R1_met.fits;4.90317;26488.8;25.5265;0.512
20170808213004114_HFN-R1_met.fits;5.46147;26506.3;12.1497;0.170667
20170808213014012_HFN-R1_met.fits;4.393;26460.9;10.1322;0.170667
20170808212942098_HFN-R1_snap.fits;4.40713;26471.2;4.89479;0
20170808213049340_HFN-R1_met.fits;4.81826;26502;11.6294;0.341333
20170808213115282_HFN-R1_met.fits;5.18799;26513.7;19.4501;0.170667
20170808213130642_HFN-R1_met.fits;5.62074;26481.4;11.6607;0.170667
20170808213042172_HFN-R1_snap.fits;4.60284;26510.7;4.24379;0
20170808213150439_HFN-R1_met.fits;4.78053;26481.4;14.6657;0.341333
20170808213219282_HFN-R1_met.fits;5.06079;26513.7;11.5963;0.341333
20170808213142247_HFN-R1_snap.fits;4.13584;26491.7;4.56964;0
20170808213306727_HFN-R1_met.fits;5.32683;26504.9;10.9023;0.341333
20170808213242322_HFN-R1_snap.fits;4.56074;26468.3;4.14803;0
20170808213350588_HFN-R1_met.fits;5.02652;26506.3;14.1063;0.170667
20170808213405095_HFN-R1_met.fits;4.70358;26481.4;21.0122;4.77867
20170808213342396_HFN-R1_snap.fits;4.39016;26494.6;8.34398;0
20170808213442130_HFN-R1_met.fits;5.27104;26506.3;10.6273;0.170667
20170808213521895_HFN-R1_met.fits;5.513;26506.3;12.5897;0.170667
20170808213538620_HFN-R1_met.fits;4.52215;26490.2;10.2104;0.170667
20170808213442471_HFN-R1_snap.fits;5.09064;26481.4;4.10033;0
20170808213542546_HFN-R1_snap.fits;4.66768;26515.1;4.59848;0
20170808213641084_HFN-R1_met.fits;4.30831;26519.5;17.7898;0.341333
20170808213646546_HFN-R1_met.fits;4.59807;26494.6;9.39998;0.170667
20170808213651324_HFN-R1_met.fits;5.0996;26503.4;10.973;0.341333
20170808213657298_HFN-R1_met.fits;4.52689;26499;16.0459;0.170667
20170808213726823_HFN-R1_met.fits;3.86177;26522.5;12.5335;0.170667
20170808213642620_HFN-R1_snap.fits;4.93579;26487.3;4.0392;0
20170808213749180_HFN-R1_met.fits;5.20314;26507.8;12.5163;0.170667
20170808213824679_HFN-R1_met.fits;5.15355;26485.8;13.6366;0.170667
20170808213742695_HFN-R1_snap.fits;5.20548;26535.6;3.63357;0
20170808213911442_HFN-R1_met.fits;5.32207;26513.7;34.7137;0.341333
20170808213842770_HFN-R1_snap.fits;5.57198;26484.4;4.92768;0
20170808213945575_HFN-R1_met.fits;4.04982;26522.5;15.13;0.341333
20170808214010834_HFN-R1_met.fits;4.64211;26493.2;9.68241;0.170667
20170808214023634_HFN-R1_met.fits;4.35109;26487.3;9.47469;0.512
20170808213942844_HFN-R1_snap.fits;4.88014;26499;3.96997;0
20170808214109884_HFN-R1_met.fits;5.23081;26493.2;19.8055;0.853333
20170808214042919_HFN-R1_snap.fits;5.3747;26503.4;3.94577;0
20170808214205351_HFN-R1_met.fits;4.50937;26491.7;20.5881;0.341333
20170808214214396_HFN-R1_met.fits;4.97704;26496.1;19.8867;0.170667
20170808214217639_HFN-R1_met.fits;5.93935;26507.8;31.1638;0.170667
20170808214223100_HFN-R1_met.fits;6.02295;26474.1;21.6708;1.024
20170808214142994_HFN-R1_snap.fits;4.75748;26459.5;4.07149;0
20170808214240850_HFN-R1_met.fits;3.8031;26515.1;8.00422;0.170667
20170808214308498_HFN-R1_met.fits;4.60343;26502;11.3303;0.170667
20170808214321639_HFN-R1_met.fits;5.23488;26519.5;27.0785;0.341333
20170808214333244_HFN-R1_met.fits;5.12111;26497.6;14.1713;0.170667
20170808214243068_HFN-R1_snap.fits;4.99617;26540;4.09353;0
20170808214411303_HFN-R1_met.fits;4.50358;26503.4;15.7227;0.512
20170808214428882_HFN-R1_met.fits;4.65365;26478.5;9.39284;0.170667
20170808214440487_HFN-R1_met.fits;4.51684;26497.6;9.79659;0.170667
20170808214343143_HFN-R1_snap.fits;5.60121;26474.1;3.65545;0
20170808214449020_HFN-R1_met.fits;4.98139;26475.6;24.9937;0.512
20170808214504380_HFN-R1_met.fits;5.14665;26475.6;10.7182;0.170667
20170808214443218_HFN-R1_snap.fits;4.40456;26504.9;4.8031;0
20170808214545852_HFN-R1_met.fits;5.07539;26515.1;29.5967;0.341333
20170808214556434_HFN-R1_met.fits;5.1567;26507.8;19.9298;0.341333
20170808214608039_HFN-R1_met.fits;4.32304;26500.5;9.28663;0.170667
20170808214543292_HFN-R1_snap.fits;4.91868;26468.3;3.77559;0
20170808214640978_HFN-R1_met.fits;3.99705;26509.3;18.7956;0.170667
20170808214655314_HFN-R1_met.fits;5.01686;26497.6;13.7289;0.341333
20170808214718183_HFN-R1_met.fits;4.40808;26496.1;10.7841;0.170667
20170808214724498_HFN-R1_met.fits;5.72373;26487.3;35.515;0.341333
20170808214643367_HFN-R1_snap.fits;5.14909;26484.4;4.39864;0
20170808214835154_HFN-R1_met.fits;4.6306;26496.1;10.4377;0.341333
20170808214743442_HFN-R1_snap.fits;4.78204;26459.5;3.59214;0
20170808214855804_HFN-R1_met.fits;4.3244;26488.8;35.112;0.341333
20170808214901095_HFN-R1_met.fits;4.75239;26500.5;10.4708;0.170667
20170808214903996_HFN-R1_met.fits;4.44331;26540;14.6387;0.682667
20170808214919186_HFN-R1_met.fits;5.08452;26456.5;171.504;0.682667
20170808214926524_HFN-R1_met.fits;4.92024;26526.9;19.5487;0.682667
20170808214843516_HFN-R1_snap.fits;4.99618;26497.6;3.4383;0
20170808214944786_HFN-R1_met.fits;4.94027;26497.6;10.8597;0.170667
20170808214951100_HFN-R1_met.fits;4.83418;26504.9;17.0378;0.341333
20170808214956220_HFN-R1_met.fits;4.39552;26522.5;9.07392;0.170667
20170808214943591_HFN-R1_snap.fits;5.32222;26488.8;4.95379;0
20170808215111484_HFN-R1_met.fits;4.39698;26460.9;9.37548;0.170667
20170808215134354_HFN-R1_met.fits;4.53073;26477.1;16.3494;0.170667
20170808215043666_HFN-R1_snap.fits;4.48628;26449.2;4.87834;0
20170808215149884_HFN-R1_met.fits;4.68855;26493.2;10.2633;0.170667
20170808215216167_HFN-R1_met.fits;4.85716;26523.9;41.8893;0.341333
20170808215218898_HFN-R1_met.fits;4.60293;26506.3;10.6984;0.170667
20170808215220946_HFN-R1_met.fits;4.64679;26487.3;9.4064;0.170667
20170808215225042_HFN-R1_met.fits;4.77664;26468.3;15.5509;0.341333
20170808215229820_HFN-R1_met.fits;4.84577;26478.5;23.931;0.512
20170808215238354_HFN-R1_met.fits;5.06331;26494.6;12.0841;0.341333
20170808215143740_HFN-R1_snap.fits;4.69778;26502;3.75555;0
20170808215302588_HFN-R1_met.fits;4.68068;26469.7;22.9646;0.853333
20170808215305490_HFN-R1_met.fits;5.22488;26482.9;14.4693;0.170667
20170808215318802_HFN-R1_met.fits;5.20123;26499;12.8017;0.341333
20170808215325799_HFN-R1_met.fits;5.31301;26497.6;11.2251;0.341333
20170808215328700_HFN-R1_met.fits;4.73829;26499;58.1257;0.341333
20170808215337063_HFN-R1_met.fits;4.29728;26502;9.22255;0.170667
20170808215243815_HFN-R1_snap.fits;4.16476;26521;3.59955;0
20170808215355324_HFN-R1_met.fits;5.51333;26502;13.4139;0.170667
20170808215343890_HFN-R1_snap.fits;5.13231;26529.8;4.92773;0
20170808215448743_HFN-R1_met.fits;4.18048;26469.7;37.0438;0.341333
20170808215452839_HFN-R1_met.fits;4.50468;26482.9;11.702;0.512
20170808215500178_HFN-R1_met.fits;5.21516;26481.4;10.8367;0.512
20170808215525095_HFN-R1_met.fits;4.65909;26519.5;48.5382;3.41333
20170808215443964_HFN-R1_snap.fits;5.43895;26513.7;4.04466;0
20170808215548988_HFN-R1_met.fits;5.68402;26500.5;18.0361;0.341333
20170808215554962_HFN-R1_met.fits;4.60196;26482.9;11.2839;0.341333
20170808215559228_HFN-R1_met.fits;4.68912;26494.6;16.6763;1.536
20170808215607250_HFN-R1_met.fits;4.93737;26499;40.028;0.341333
20170808215618002_HFN-R1_met.fits;5.72699;26535.6;100.315;1.70667
20170808215626876_HFN-R1_met.fits;4.44128;26496.1;18.6894;0.341333
20170808215544039_HFN-R1_snap.fits;4.16633;26522.5;3.97817;0
20170808215644114_HFN-R1_snap.fits;4.56416;26496.1;4.51939;0
20170808215744188_HFN-R1_snap.fits;3.71378;26519.5;3.25451;0
20170808215844263_HFN-R1_snap.fits;5.00852;26474.1;3.75415;0
20170808215944338_HFN-R1_snap.fits;4.10149;26541.5;4.9491;0
