#timestamp,LO_Frequency,Hit 
1502222415.0,286046998.6,N
1502222415.9,286046998.6,N
1502222435.8,286047000.8,N
1502222455.6,286047000.8,N
1502222475.5,286047000.0,N
1502222495.3,286047000.6,N
1502222515.1,286046998.6,N
1502222535.9,286047001.1,N
1502222555.7,286047002.7,N
1502222575.6,286047000.3,N
1502222595.4,286046999.7,N
1502222615.2,286047000.9,N
1502222635.1,286046999.9,N
1502222636.0,286046999.9,N
1502222655.8,286047000.4,N
1502222675.6,286046999.7,N
1502222695.5,286046999.8,N
1502222715.3,286047000.6,N
1502222735.2,286047001.2,N
1502222755.9,286046998.6,N
1502222775.7,286046998.5,N
1502222795.6,286046999.9,N
1502222815.4,286047001.0,N
1502222835.3,286046998.7,N
1502222855.1,286046999.6,N
1502222856.0,286046999.6,N
1502222875.8,286046999.6,N
1502222895.7,286046998.4,N
1502222915.5,286046998.4,N
1502222935.3,286046998.0,N
1502222955.2,286046997.1,N
1502222975.0,286046997.9,N
1502222975.9,286046997.9,N
1502222995.8,286046995.0,P
1502223015.6,286046997.3,N
1502223035.4,286046995.0,N
1502223055.3,286046997.3,N
1502223075.1,286046996.7,N
1502223095.9,286046996.8,N
1502223115.7,286046996.5,N
1502223135.5,286046997.1,N
1502223155.4,286046995.4,P
1502223175.2,286047001.2,N
1502223195.1,286047001.0,N
1502223196.0,286047001.0,N
1502223215.8,286047000.7,N
1502223235.6,286047000.4,N
1502223255.5,286047000.4,N
1502223275.3,286046999.7,N
1502223295.1,286047001.8,N
1502223315.9,286047004.4,N
1502223335.7,286047004.3,N
1502223355.6,286047001.4,N
1502223375.4,286047001.7,N
1502223395.2,286047004.4,N
1502223415.1,286047004.4,N
1502223416.0,286047004.4,N
1502223435.8,286047003.5,N
1502223455.7,286047004.3,N
1502223475.5,286047001.7,N
1502223495.3,286047004.4,N
1502223515.2,286047001.4,N
1502223535.0,286047004.2,N
1502223535.9,286047004.2,N
1502223555.8,286047004.1,N
1502223575.6,286047001.3,N
1502223595.4,286047004.2,N
1502223615.3,286047001.7,N
1502223635.1,286047001.7,N
1502223655.8,286047003.4,N
1502223675.7,286047001.3,N
1502223695.5,286047004.1,N
1502223715.4,286047004.0,N
1502223735.2,286047003.8,N
1502223755.0,286047004.1,N
1502223755.9,286047004.1,N
1502223775.8,286047004.3,N
1502223795.6,286047001.4,N
1502223815.5,286047003.7,N
1502223835.3,286047002.0,N
1502223855.1,286047004.2,P
1502223875.9,286046998.8,N
1502223895.7,286046998.3,N
1502223915.5,286046998.7,N
1502223935.4,286047001.0,N
1502223955.2,286047000.1,N
1502223975.1,286047002.3,N
1502223976.0,286047002.3,N
1502223995.8,286047000.3,N
1502224015.6,286047000.0,N
1502224035.5,286047002.7,N
1502224055.3,286046999.9,N
1502224075.2,286047002.7,N
1502224095.9,286047002.1,N
1502224115.7,286047001.9,N
1502224135.6,286047002.8,N
1502224155.4,286047002.1,N
1502224175.2,286047002.0,N
1502224195.1,286047001.8,N
1502224196.0,286047001.8,N
1502224215.8,286047000.2,N
1502224235.7,286047002.7,N
1502224255.5,286047002.6,N
1502224275.4,286047002.3,N
1502224295.2,286047002.6,N
1502224315.0,286047002.5,N
1502224315.9,286047002.5,N
1502224335.8,286047002.6,N
1502224355.6,286046999.7,N
1502224375.4,286047002.5,N
1502224395.3,286047002.5,N
1502224415.1,286047001.9,N
1502224435.9,286047001.7,N
1502224455.7,286047004.0,P
1502224475.5,286047002.8,N
1502224495.4,286046999.7,N
1502224515.2,286046999.7,N
1502224535.1,286047002.3,N
1502224536.0,286047002.3,N
1502224555.8,286047002.8,N
1502224575.6,286046999.7,N
1502224595.5,286047002.8,N
1502224615.3,286047002.8,N
1502224635.1,286047002.8,N
1502224655.9,286046999.7,N
1502224675.7,286047002.3,N
1502224695.6,286047002.7,N
1502224715.4,286046999.9,N
1502224735.2,286047000.4,N
1502224755.1,286046999.8,N
1502224756.0,286046999.8,N
1502224775.8,286047002.3,N
1502224795.7,286047001.4,N
1502224815.5,286047002.7,N
1502224835.3,286047000.4,N
1502224855.2,286047000.7,N
1502224875.0,286047001.0,N
1502224875.9,286047001.0,N
1502224895.7,286047002.8,N
1502224915.6,286046999.7,N
1502224935.4,286047001.3,N
1502224955.3,286047002.0,N
1502224975.1,286047001.6,N
1502224976.0,286047001.6,N
1502224995.8,286047001.7,N
1502225015.7,286047004.3,P
1502225035.5,286047001.5,N
1502225055.4,286047003.7,N
1502225105.2,286047000.4,E
1502225115.2,286047000.5,N
1502225135.9,286046998.2,P
1502225155.7,286047001.2,N
1502225175.6,286047000.6,N
1502225195.4,286047000.7,N
1502225215.3,286047001.1,N
1502225235.1,286047002.8,N
1502225236.0,286047002.8,N
1502225255.8,286047000.4,N
1502225275.7,286047000.8,N
1502225295.5,286046998.5,N
1502225315.3,286047000.9,N
1502225335.2,286047000.9,N
1502225355.0,286047000.6,N
1502225355.9,286047000.6,N
1502225375.8,286046999.9,N
1502225395.6,286046999.8,N
1502225415.4,286047001.0,N
1502225435.3,286047000.1,N
1502225455.1,286047000.0,N
1502225475.9,286047001.0,N
1502225495.7,286047002.4,N
1502225515.5,286047002.1,N
1502225535.4,286047002.2,N
1502225555.2,286047000.5,N
1502225605.1,286047001.4,E
1502225615.9,286047001.3,N
1502225635.7,286047002.5,P
1502225655.6,286047002.2,P
1502225675.4,286046999.9,N
1502225695.2,286047002.0,N
1502225715.1,286047005.3,P
1502225716.0,286047005.3,N
1502225735.8,286047003.2,N
1502225755.7,286047005.3,P
1502225775.5,286047001.8,N
1502225795.3,286047007.6,P
1502225845.2,286047010.5,E
1502225855.1,286047005.2,N
1502225875.9,286046998.4,P
1502225895.7,286047002.4,N
1502225915.5,286047000.0,N
1502225935.4,286046999.7,N
1502225955.2,286047003.6,N
1502225975.1,286047004.3,N
1502225976.0,286047004.3,N
1502225995.8,286047002.0,N
