# file name; noise; peak f.; mag.; duration
20170808145631186_HFN-R1_met.fits;4.82809;26500.5;14.7474;0.170667
20170808145639719_HFN-R1_met.fits;5.59222;26516.6;20.7666;0.341333
20170808145649618_HFN-R1_met.fits;4.13134;26500.5;8.69382;0.170667
20170808145720850_HFN-R1_met.fits;4.27266;26515.1;9.24464;0.341333
20170808145724434_HFN-R1_met.fits;4.32266;26510.7;8.71005;0.170667
20170808145729212_HFN-R1_met.fits;3.49406;26503.4;7.36395;0.170667
20170808145747986_HFN-R1_met.fits;4.46369;26529.8;9.66155;1.536
20170808145756348_HFN-R1_met.fits;3.76003;26526.9;37.1141;4.096
20170808145807783_HFN-R1_met.fits;4.87728;26518.1;10.4044;0.170667
20170808145828092_HFN-R1_met.fits;4.64896;26528.3;11.3568;0.170667
20170808145930898_HFN-R1_met.fits;4.22029;26513.7;8.96337;0.170667
20170808150006226_HFN-R1_met.fits;5.26034;26510.7;21.4708;0.341333
20170808150017148_HFN-R1_met.fits;4.42387;26535.6;10.9097;0.170667
20170808150036604_HFN-R1_met.fits;5.99339;26540;20.834;0.170667
20170808150056060_HFN-R1_met.fits;5.08561;26537.1;24.6931;0.512
20170808150059644_HFN-R1_met.fits;4.37495;26512.2;12.9787;0.341333
20170808150013052_HFN-R1_snap.fits;4.94137;26506.3;4.71317;0
20170808150153746_HFN-R1_met.fits;4.95016;26509.3;10.4018;0.341333
20170808150113127_HFN-R1_snap.fits;5.20579;26512.2;3.93683;0
20170808150228562_HFN-R1_met.fits;4.68296;26523.9;14.6338;0.341333
20170808150301500_HFN-R1_met.fits;4.55951;26509.3;10.1031;0.170667
20170808150213202_HFN-R1_snap.fits;4.49029;26449.2;4.32377;0
20170808150320786_HFN-R1_met.fits;4.60434;26490.2;35.8791;0.512
20170808150347410_HFN-R1_met.fits;4.67361;26529.8;13.7911;0.341333
20170808150353212_HFN-R1_met.fits;5.63765;26526.9;11.7784;0.170667
20170808150313276_HFN-R1_snap.fits;4.38863;26516.6;4.26778;0
20170808150412327_HFN-R1_met.fits;5.56132;26509.3;18.9527;0.170667
20170808150443900_HFN-R1_met.fits;4.25445;26496.1;19.2561;0.170667
20170808150413351_HFN-R1_snap.fits;4.27788;26535.6;3.65749;0
20170808150525031_HFN-R1_met.fits;5.04954;26502;19.2306;0.341333
20170808150534076_HFN-R1_met.fits;4.0161;26507.8;14.2695;0.170667
20170808150549948_HFN-R1_met.fits;4.01642;26545.9;13.6763;0.341333
20170808150607698_HFN-R1_met.fits;4.60031;26521;16.8543;0.341333
20170808150513426_HFN-R1_snap.fits;3.9893;26459.5;3.53203;0
20170808150631250_HFN-R1_met.fits;4.33587;26510.7;22.8717;0.512
20170808150655826_HFN-R1_met.fits;4.69215;26510.7;19.7174;0.341333
20170808150613500_HFN-R1_snap.fits;4.94611;26450.7;3.32965;0
20170808150733543_HFN-R1_met.fits;5.2204;26496.1;17.8464;0.512
20170808150744124_HFN-R1_met.fits;4.18019;26500.5;9.16067;0.170667
20170808150801191_HFN-R1_met.fits;4.42703;26497.6;10.1891;0.170667
20170808150806652_HFN-R1_met.fits;5.02369;26504.9;13.5121;0.341333
20170808150713575_HFN-R1_snap.fits;4.57796;26458;3.00284;0
20170808150846418_HFN-R1_met.fits;4.44395;26516.6;26.1694;0.170667
20170808150853074_HFN-R1_met.fits;5.16404;26478.5;22.394;0.341333
20170808150813650_HFN-R1_snap.fits;4.94624;26519.5;3.9092;0
20170808150948882_HFN-R1_met.fits;3.97212;26465.3;86.9498;0.512
20170808150951612_HFN-R1_met.fits;4.59737;26512.2;9.23077;0.341333
20170808150959292_HFN-R1_met.fits;4.36536;26509.3;8.90645;0.341333
20170808150913724_HFN-R1_snap.fits;4.07599;26543;5.26174;0
20170808151020796_HFN-R1_met.fits;4.6668;26515.1;10.3499;0.170667
20170808151025575_HFN-R1_met.fits;3.67667;26491.7;59.8476;0.341333
20170808151033084_HFN-R1_met.fits;4.42803;26522.5;9.00661;0.170667
20170808151100050_HFN-R1_met.fits;4.71857;26499;9.87959;2.21867
20170808151013799_HFN-R1_snap.fits;4.74158;26487.3;3.44263;0
20170808151119506_HFN-R1_met.fits;4.06196;26504.9;29.4866;0.341333
20170808151139986_HFN-R1_met.fits;4.71511;26512.2;18.2888;0.853333
20170808151142887_HFN-R1_met.fits;4.83909;26504.9;13.0982;2.048
20170808151205756_HFN-R1_met.fits;4.38605;26528.3;10.344;0.170667
20170808151208658_HFN-R1_met.fits;4.11194;26494.6;8.73157;0.170667
20170808151113874_HFN-R1_snap.fits;4.53031;26541.5;3.88685;0
20170808151211730_HFN-R1_met.fits;3.99441;26506.3;9.18385;0.341333
20170808151219751_HFN-R1_met.fits;4.47634;26481.4;29.5311;0.682667
20170808151213948_HFN-R1_snap.fits;4.7921;26540;3.51039;0
20170808151324092_HFN-R1_met.fits;4.88755;26519.5;29.1734;0.853333
20170808151329895_HFN-R1_met.fits;4.77773;26521;10.1548;0.512
20170808151406930_HFN-R1_met.fits;4.50156;26529.8;15.0196;0.341333
20170808151314023_HFN-R1_snap.fits;3.84988;26513.7;7.57879;0
20170808151413415_HFN-R1_met.fits;3.84988;26513.7;11.3611;0.170667
20170808151503079_HFN-R1_met.fits;4.26417;26531.2;9.83405;0.170667
20170808151509735_HFN-R1_met.fits;4.86855;26528.3;24.9337;0.341333
20170808151414098_HFN-R1_snap.fits;5.2109;26509.3;3.29157;0
20170808151518780_HFN-R1_met.fits;4.77146;26518.1;17.1707;0.512
20170808151526460_HFN-R1_met.fits;4.63749;26521;11.5677;0.170667
20170808151551207_HFN-R1_met.fits;4.13554;26504.9;9.36099;0.170667
20170808151514172_HFN-R1_snap.fits;4.5139;26468.3;4.72711;0
20170808151617490_HFN-R1_met.fits;5.13696;26503.4;36.8478;0.341333
20170808151628583_HFN-R1_met.fits;4.87946;26531.2;31.7418;0.341333
20170808151614247_HFN-R1_snap.fits;4.86221;26455.1;3.06143;0
20170808151743164_HFN-R1_met.fits;4.8761;26509.3;17.3921;0.682667
20170808151752722_HFN-R1_met.fits;4.76158;26516.6;10.1302;0.512
20170808151755794_HFN-R1_met.fits;4.38287;26547.4;12.0831;0.170667
20170808151807570_HFN-R1_met.fits;4.74329;26525.4;11.0246;0.170667
20170808151714322_HFN-R1_snap.fits;4.54329;26538.6;5.69454;0
20170808151814396_HFN-R1_snap.fits;5.34666;26541.5;4.28562;0
20170808151923004_HFN-R1_met.fits;4.60997;26515.1;9.64945;0.170667
20170808151948434_HFN-R1_met.fits;4.25875;26523.9;9.30939;1.536
20170808151959698_HFN-R1_met.fits;4.4188;26497.6;11.0001;0.341333
20170808152008402_HFN-R1_met.fits;5.40797;26493.2;20.4269;0.341333
20170808151914471_HFN-R1_snap.fits;5.468;26456.5;4.28299;0
20170808152014546_HFN-R1_snap.fits;4.49944;26547.4;4.61579;0
20170808152114620_HFN-R1_snap.fits;3.7744;26500.5;3.47402;0
20170808152219644_HFN-R1_met.fits;4.50538;26518.1;9.83172;0.170667
20170808152243367_HFN-R1_met.fits;4.63479;26526.9;111.298;0.341333
20170808152250194_HFN-R1_met.fits;4.94193;26502;10.2322;2.38933
20170808152214695_HFN-R1_snap.fits;4.70169;26499;3.62225;0
20170808152330983_HFN-R1_met.fits;4.52715;26507.8;9.33121;0.170667
20170808152411090_HFN-R1_met.fits;4.9837;26485.8;10.6122;0.341333
20170808152314770_HFN-R1_snap.fits;5.35629;26478.5;3.74129;0
20170808152418087_HFN-R1_met.fits;4.29594;26503.4;24.246;0.170667
20170808152414844_HFN-R1_snap.fits;4.93176;26538.6;3.8032;0
20170808152600146_HFN-R1_met.fits;4.51418;26519.5;9.42274;0.170667
20170808152603559_HFN-R1_met.fits;5.13663;26532.7;10.6453;1.87733
20170808152514919_HFN-R1_snap.fits;4.22351;26545.9;4.1499;0
20170808152630695_HFN-R1_met.fits;5.20301;26519.5;23.8877;0.512
20170808152636327_HFN-R1_met.fits;4.64675;26490.2;24.7294;4.096
20170808152653564_HFN-R1_met.fits;4.68775;26540;12.4819;0.170667
20170808152701927_HFN-R1_met.fits;4.79993;26529.8;20.8438;0.512
20170808152614994_HFN-R1_snap.fits;4.20953;26529.8;4.50214;0
20170808152728892_HFN-R1_met.fits;4.91565;26528.3;11.0906;0.853333
20170808152740498_HFN-R1_met.fits;4.78839;26523.9;31.7461;0.341333
20170808152756028_HFN-R1_met.fits;4.274;26481.4;20.8967;0.170667
20170808152805244_HFN-R1_met.fits;3.85393;26515.1;9.74824;0.170667
20170808152715068_HFN-R1_snap.fits;4.56526;26529.8;5.40412;0
20170808152836647_HFN-R1_met.fits;5.49091;26516.6;15.8511;0.170667
20170808152839207_HFN-R1_met.fits;5.02414;26531.2;15.1555;0.853333
20170808152858322_HFN-R1_met.fits;4.07626;26528.3;8.78264;0.170667
20170808152904466_HFN-R1_met.fits;5.23033;26512.2;11.5633;1.36533
20170808152815143_HFN-R1_snap.fits;5.27024;26537.1;4.75637;0
20170808152915218_HFN-R1_snap.fits;4.21686;26541.5;4.06528;0
20170808153013756_HFN-R1_met.fits;4.83188;26506.3;14.6604;0.341333
20170808153025362_HFN-R1_met.fits;3.92043;26540;15.9357;1.536
20170808153051815_HFN-R1_met.fits;5.30178;26503.4;11.2265;0.170667
20170808153109223_HFN-R1_met.fits;5.40695;26525.4;24.3965;0.512
20170808153015292_HFN-R1_snap.fits;4.02576;26509.3;7.13174;0
20170808153152914_HFN-R1_met.fits;5.04055;26499;19.3214;0.512
20170808153115367_HFN-R1_snap.fits;5.11432;26503.4;3.77449;0
20170808153231996_HFN-R1_met.fits;4.7029;26488.8;9.65916;0.170667
20170808153243602_HFN-R1_met.fits;4.35608;26485.8;8.73279;0.170667
20170808153309031_HFN-R1_met.fits;4.28389;26465.3;21.3476;0.170667
20170808153215442_HFN-R1_snap.fits;4.55433;26455.1;3.58006;0
20170808153354258_HFN-R1_met.fits;4.80438;26497.6;12.7236;0.170667
20170808153402962_HFN-R1_met.fits;4.05184;26500.5;14.7433;0.170667
20170808153315516_HFN-R1_snap.fits;4.7157;26466.8;3.42548;0
20170808153418322_HFN-R1_met.fits;4.67909;26512.2;12.5942;0.341333
20170808153430951_HFN-R1_met.fits;4.13747;26512.2;12.8274;0.512
20170808153458087_HFN-R1_met.fits;4.90205;26494.6;12.8002;0.341333
20170808153415591_HFN-R1_snap.fits;4.54407;26475.6;3.97397;0
20170808153544338_HFN-R1_met.fits;4.94646;26477.1;47.6519;1.19467
20170808153515666_HFN-R1_snap.fits;4.05166;26488.8;4.1664;0
20170808153653116_HFN-R1_met.fits;5.01758;26504.9;60.8366;0.512
20170808153615740_HFN-R1_snap.fits;4.30306;26540;3.53552;0
20170808153749266_HFN-R1_met.fits;3.92698;26545.9;36.4488;0.341333
20170808153715815_HFN-R1_snap.fits;4.65258;26523.9;60.9721;0
20170808153815207_HFN-R1_met.fits;4.65258;26523.9;60.9721;0.341333
20170808153841148_HFN-R1_met.fits;4.87498;26512.2;35.5814;0.341333
20170808153843879_HFN-R1_met.fits;3.60923;26522.5;17.6988;0.341333
20170808153856338_HFN-R1_met.fits;4.74409;26515.1;26.6072;0.170667
20170808153910674_HFN-R1_met.fits;3.86809;26525.4;14.6292;0.170667
20170808153815890_HFN-R1_snap.fits;4.20784;26528.3;11.4478;0
20170808153914940_HFN-R1_met.fits;5.29657;26534.2;10.8773;0.512
20170808153949927_HFN-R1_met.fits;4.86081;26534.2;14.8644;0.170667
20170808153959484_HFN-R1_met.fits;3.97671;26545.9;8.18038;0.341333
20170808153915964_HFN-R1_snap.fits;5.22484;26534.2;3.38138;0
20170808154036007_HFN-R1_met.fits;3.95657;26547.4;9.53717;0.170667
20170808154038738_HFN-R1_met.fits;3.81907;26547.4;55.4403;0.341333
20170808154016039_HFN-R1_snap.fits;4.23769;26450.7;3.12074;0
20170808154131815_HFN-R1_met.fits;5.44933;26544.4;21.2762;2.21867
20170808154135911_HFN-R1_met.fits;4.32697;26544.4;11.7493;0.512
20170808154140690_HFN-R1_met.fits;4.0267;26535.6;26.4883;0.512
20170808154155026_HFN-R1_met.fits;4.11362;26535.6;11.9917;2.048
20170808154116114_HFN-R1_snap.fits;4.4155;26545.9;3.9704;0
20170808154247420_HFN-R1_met.fits;4.64845;26547.4;13.5317;0.170667
20170808154251004_HFN-R1_met.fits;4.12041;26535.6;15.4822;0.170667
20170808154302098_HFN-R1_met.fits;4.51515;26543;33.6703;0.341333
20170808154216188_HFN-R1_snap.fits;4.95548;26515.1;4.86886;0
20170808154333671_HFN-R1_met.fits;3.40845;26545.9;10.048;0.170667
20170808154348519_HFN-R1_met.fits;4.34259;26547.4;10.6037;0.341333
20170808154402172_HFN-R1_met.fits;4.17332;26512.2;10.0293;1.024
20170808154409511_HFN-R1_met.fits;4.53866;26543;9.60905;0.170667
20170808154316263_HFN-R1_snap.fits;4.50131;26465.3;3.22743;0
20170808154511975_HFN-R1_met.fits;4.51202;26538.6;10.9457;0.341333
20170808154416338_HFN-R1_snap.fits;4.28439;26545.9;3.92317;0
20170808154535015_HFN-R1_met.fits;4.94745;26481.4;11.1119;0.170667
20170808154543207_HFN-R1_met.fits;4.79089;26537.1;44.3939;0.512
20170808154516412_HFN-R1_snap.fits;4.21567;26518.1;3.45923;0
20170808154657959_HFN-R1_met.fits;3.93173;26547.4;8.70884;0.170667
20170808154702226_HFN-R1_met.fits;4.22865;26507.8;11.7274;0.512
20170808154705468_HFN-R1_met.fits;4.01284;26531.2;11.4747;0.512
20170808154616487_HFN-R1_snap.fits;4.64157;26515.1;4.08472;0
20170808154748647_HFN-R1_met.fits;4.38029;26513.7;25.772;0.341333
20170808154716562_HFN-R1_snap.fits;4.40123;26526.9;4.24442;0
20170808154823804_HFN-R1_met.fits;5.01653;26503.4;12.2405;0.341333
20170808154900156_HFN-R1_met.fits;5.10497;26535.6;11.0249;0.170667
20170808154816636_HFN-R1_snap.fits;4.52224;26545.9;3.44588;0
20170808154945042_HFN-R1_met.fits;4.95832;26497.6;10.0445;0.170667
20170808154958354_HFN-R1_met.fits;3.97391;26493.2;8.96117;0.341333
20170808154916711_HFN-R1_snap.fits;4.20044;26541.5;8.71269;0
20170808155016103_HFN-R1_met.fits;4.20044;26541.5;8.71269;0.170667
20170808155020540_HFN-R1_met.fits;3.98003;26515.1;8.54571;0.341333
20170808155055356_HFN-R1_met.fits;4.04729;26521;10.8905;1.024
20170808155107132_HFN-R1_met.fits;3.94848;26484.4;7.96282;0.341333
20170808155016786_HFN-R1_snap.fits;4.93147;26510.7;3.79143;0
20170808155115666_HFN-R1_met.fits;3.83962;26503.4;8.5977;0.341333
20170808155126588_HFN-R1_met.fits;4.40014;26496.1;11.9776;0.341333
20170808155129660_HFN-R1_met.fits;5.14194;26525.4;15.6226;0.170667
20170808155207378_HFN-R1_met.fits;5.12881;26504.9;29.6412;1.19467
20170808155116860_HFN-R1_snap.fits;5.62416;26547.4;3.91513;0
20170808155224956_HFN-R1_met.fits;5.0203;26506.3;38.2907;0.341333
20170808155251068_HFN-R1_met.fits;4.67052;26500.5;17.7374;2.56
20170808155216935_HFN-R1_snap.fits;4.5923;26544.4;3.96589;0
20170808155335954_HFN-R1_met.fits;4.00977;26500.5;12.4688;0.512
20170808155341244_HFN-R1_met.fits;4.19692;26485.8;11.1065;0.170667
20170808155355068_HFN-R1_met.fits;4.7661;26529.8;9.56797;0.170667
20170808155409575_HFN-R1_met.fits;4.34325;26512.2;18.4742;0.341333
20170808155317010_HFN-R1_snap.fits;4.46509;26468.3;4.32973;0
20170808155428178_HFN-R1_met.fits;4.5825;26521;24.7035;0.170667
20170808155450706_HFN-R1_met.fits;5.07036;26502;11.618;1.19467
20170808155417084_HFN-R1_snap.fits;4.66057;26452.1;4.46743;0
20170808155519378_HFN-R1_met.fits;4.47055;26490.2;12.2814;0.170667
20170808155517159_HFN-R1_snap.fits;5.04168;26541.5;4.92415;0
20170808155626450_HFN-R1_met.fits;4.20352;26521;17.6804;0.512
20170808155617234_HFN-R1_snap.fits;4.12497;26515.1;3.63874;0
20170808155717308_HFN-R1_snap.fits;4.91207;26516.6;4.57656;0
20170808155817383_HFN-R1_snap.fits;4.98913;26518.1;45.381;0
20170808155917458_HFN-R1_snap.fits;4.48141;26516.6;4.88861;0
