# file name; noise; peak f.; mag.; duration
20170808195656828_HFN-R1_met.fits;4.23597;26506.3;20.6229;0.341333
20170808195719186_HFN-R1_met.fits;4.62487;26500.5;9.88975;0.341333
20170808195726354_HFN-R1_met.fits;4.92799;26468.3;16.2754;0.170667
20170808195800999_HFN-R1_met.fits;5.19333;26488.8;13.3743;0.512
20170808195812775_HFN-R1_met.fits;4.62808;26490.2;9.81398;0.170667
20170808195817895_HFN-R1_met.fits;4.95926;26504.9;11.1631;0.170667
20170808195826940_HFN-R1_met.fits;4.34525;26504.9;9.55728;0.170667
20170808195901244_HFN-R1_met.fits;4.60915;26491.7;9.75766;0.853333
20170808195904487_HFN-R1_met.fits;4.96868;26503.4;19.5665;0.853333
20170808200002343_HFN-R1_met.fits;4.92977;26493.2;12.9046;0.341333
20170808200007634_HFN-R1_met.fits;6.19065;26504.9;14.7748;1.36533
20170808200019751_HFN-R1_met.fits;4.33717;26504.9;9.78016;0.170667
20170808200035452_HFN-R1_snap.fits;4.91587;26471.2;5.0763;0
20170808200216999_HFN-R1_met.fits;5.34848;26465.3;12.3622;0.341333
20170808200135527_HFN-R1_snap.fits;6.04589;26491.7;4.26271;0
20170808200236796_HFN-R1_met.fits;4.17408;26512.2;10.3883;0.170667
20170808200241746_HFN-R1_met.fits;5.4821;26502;13.2521;0.682667
20170808200300519_HFN-R1_met.fits;4.57338;26512.2;17.988;2.56
20170808200235602_HFN-R1_snap.fits;5.09849;26545.9;5.14099;0
20170808200350012_HFN-R1_met.fits;4.76599;26510.7;14.0111;0.170667
20170808200423463_HFN-R1_met.fits;4.82097;26478.5;10.292;0.170667
20170808200429436_HFN-R1_met.fits;4.97831;26504.9;14.8165;0.853333
20170808200335676_HFN-R1_snap.fits;4.55952;26538.6;4.09543;0
20170808200436434_HFN-R1_met.fits;4.52915;26499;18.3213;0.682667
20170808200502204_HFN-R1_met.fits;4.05955;26485.8;9.06673;0.170667
20170808200435751_HFN-R1_snap.fits;5.37141;26538.6;3.32503;0
20170808200535826_HFN-R1_snap.fits;4.86312;26519.5;4.33293;0
20170808200636754_HFN-R1_met.fits;4.79859;26504.9;12.7975;1.024
20170808200657063_HFN-R1_met.fits;5.16388;26535.6;20.4351;1.36533
20170808200723175_HFN-R1_met.fits;4.5964;26496.1;61.8615;0.341333
20170808200635900_HFN-R1_snap.fits;5.49234;26544.4;4.24713;0
20170808200831612_HFN-R1_met.fits;4.94712;26497.6;11.9;0.170667
20170808200735975_HFN-R1_snap.fits;4.96935;26449.2;3.7817;0
20170808200847655_HFN-R1_met.fits;5.84529;26500.5;12.4035;0.170667
20170808200853116_HFN-R1_met.fits;4.85085;26490.2;14.6728;0.170667
20170808200836050_HFN-R1_snap.fits;4.93535;26521;5.09994;0
20170808200936124_HFN-R1_snap.fits;4.61045;26513.7;5.1219;0
20170808201101799_HFN-R1_met.fits;5.65737;26500.5;11.8614;0.512
20170808201105383_HFN-R1_met.fits;5.44838;26490.2;32.8005;0.341333
20170808201115794_HFN-R1_met.fits;5.29401;26503.4;10.5928;0.170667
20170808201036199_HFN-R1_snap.fits;4.9653;26455.1;4.36598;0
20170808201136274_HFN-R1_snap.fits;4.71295;26500.5;4.10045;0
20170808201312359_HFN-R1_met.fits;5.52188;26515.1;13.7975;0.170667
20170808201320551_HFN-R1_met.fits;4.43516;26494.6;29.4318;0.341333
20170808201236348_HFN-R1_snap.fits;5.24909;26544.4;4.15357;0
20170808201335399_HFN-R1_met.fits;4.79375;26510.7;14.1891;0.170667
20170808201339324_HFN-R1_met.fits;5.03007;26494.6;16.8366;1.024
20170808201343762_HFN-R1_met.fits;5.15472;26484.4;15.7373;0.341333
20170808201414823_HFN-R1_met.fits;5.07386;26493.2;12.8272;0.170667
20170808201336423_HFN-R1_snap.fits;5.27056;26497.6;4.46904;0
20170808201445714_HFN-R1_met.fits;4.46223;26487.3;26.3506;0.170667
20170808201504487_HFN-R1_met.fits;6.23474;26518.1;35.1076;3.41333
20170808201510290_HFN-R1_met.fits;5.75595;26503.4;27.562;0.341333
20170808201436498_HFN-R1_snap.fits;5.31847;26537.1;6.44281;0
20170808201558418_HFN-R1_met.fits;4.51009;26500.5;9.14429;0.170667
20170808201610876_HFN-R1_met.fits;5.3992;26502;37.2206;0.341333
20170808201536572_HFN-R1_snap.fits;4.85113;26526.9;3.86968;0
20170808201658834_HFN-R1_met.fits;4.3663;26521;12.2995;0.170667
20170808201709074_HFN-R1_met.fits;4.60019;26525.4;21.0304;0.341333
20170808201636647_HFN-R1_snap.fits;4.71142;26509.3;4.62614;0
20170808201743890_HFN-R1_met.fits;5.10767;26472.7;12.6892;1.024
20170808201751399_HFN-R1_met.fits;4.49335;26493.2;15.012;1.70667
20170808201808124_HFN-R1_met.fits;3.84216;26502;17.6696;1.024
20170808201812050_HFN-R1_met.fits;4.82093;26504.9;79.3024;0.512
20170808201823484_HFN-R1_met.fits;5.30903;26499;19.4084;0.341333
20170808201736722_HFN-R1_snap.fits;5.27499;26452.1;4.37714;0
20170808201840039_HFN-R1_met.fits;4.49294;26500.5;16.4108;0.341333
20170808201933116_HFN-R1_met.fits;4.69379;26500.5;15.1184;0.170667
20170808201836796_HFN-R1_snap.fits;5.78629;26452.1;4.64624;0
20170808201952914_HFN-R1_met.fits;4.48193;26512.2;12.2812;0.170667
20170808201957863_HFN-R1_met.fits;5.66233;26518.1;11.822;0.170667
20170808202001106_HFN-R1_met.fits;4.97814;26480;20.0687;0.170667
20170808201936871_HFN-R1_snap.fits;5.60136;26452.1;4.49672;0
20170808202045479_HFN-R1_met.fits;4.01304;26503.4;11.9031;0.341333
20170808202057255_HFN-R1_met.fits;4.57603;26500.5;10.1463;0.170667
20170808202036946_HFN-R1_snap.fits;5.6425;26507.8;3.50068;0
20170808202216444_HFN-R1_met.fits;5.2541;26480;11.5714;0.170667
20170808202232828_HFN-R1_met.fits;4.83045;26493.2;22.4091;0.512
20170808202137020_HFN-R1_snap.fits;4.42432;26537.1;3.33164;0
20170808202245116_HFN-R1_met.fits;4.80245;26519.5;10.0887;0.341333
20170808202316007_HFN-R1_met.fits;4.47198;26512.2;30.6393;0.341333
20170808202237095_HFN-R1_snap.fits;4.2869;26534.2;4.62838;0
20170808202353042_HFN-R1_met.fits;4.66282;26515.1;14.8023;0.170667
20170808202337170_HFN-R1_snap.fits;5.56205;26525.4;3.6793;0
20170808202441511_HFN-R1_met.fits;5.38903;26497.6;13.2308;0.170667
20170808202454482_HFN-R1_met.fits;4.15548;26494.6;8.76351;0.170667
20170808202527591_HFN-R1_met.fits;4.68233;26491.7;14.0109;0.170667
20170808202437244_HFN-R1_snap.fits;5.68876;26525.4;4.87635;0
20170808202536295_HFN-R1_met.fits;4.25898;26485.8;12.7107;0.170667
20170808202544316_HFN-R1_met.fits;5.4425;26518.1;20.8329;0.170667
20170808202554898_HFN-R1_met.fits;5.12882;26490.2;25.6113;0.682667
20170808202607868_HFN-R1_met.fits;5.34152;26496.1;12.2646;0.170667
20170808202537319_HFN-R1_snap.fits;5.47233;26500.5;5.61592;0
20170808202655655_HFN-R1_met.fits;4.29251;26497.6;9.15756;0.170667
20170808202702482_HFN-R1_met.fits;4.61314;26509.3;9.62445;0.170667
20170808202723644_HFN-R1_met.fits;5.01738;26494.6;10.3004;0.170667
20170808202637394_HFN-R1_snap.fits;5.51103;26534.2;5.17264;0
20170808202744807_HFN-R1_met.fits;3.99874;26500.5;9.47131;0.170667
20170808202756071_HFN-R1_met.fits;4.04867;26494.6;14.4593;0.512
20170808202803068_HFN-R1_met.fits;5.29469;26500.5;31.0911;0.341333
20170808202818087_HFN-R1_met.fits;4.79813;26512.2;13.087;0.341333
20170808202824914_HFN-R1_met.fits;4.90055;26490.2;25.7874;0.512
20170808202737468_HFN-R1_snap.fits;4.23841;26465.3;4.54216;0
20170808202837543_HFN-R1_snap.fits;4.82487;26543;4.25427;0
20170808202956220_HFN-R1_met.fits;4.43683;26490.2;9.13242;0.170667
20170808202937618_HFN-R1_snap.fits;4.95134;26547.4;3.81397;0
20170808203104487_HFN-R1_met.fits;4.55901;26499;9.99486;0.170667
20170808203135207_HFN-R1_met.fits;5.22464;26488.8;12.6997;0.170667
20170808203037692_HFN-R1_snap.fits;4.24764;26529.8;3.56169;0
20170808203215655_HFN-R1_met.fits;4.66502;26516.6;12.6448;0.170667
20170808203232722_HFN-R1_met.fits;5.39286;26497.6;22.0496;0.341333
20170808203137767_HFN-R1_snap.fits;5.82128;26500.5;4.32462;0
20170808203237842_HFN-R1_snap.fits;4.67903;26545.9;4.17788;0
20170808203347303_HFN-R1_met.fits;4.41652;26490.2;10.4995;0.170667
20170808203351399_HFN-R1_met.fits;5.79895;26485.8;17.9693;2.048
20170808203417340_HFN-R1_met.fits;4.96219;26475.6;12.3698;0.170667
20170808203429458_HFN-R1_met.fits;4.88911;26477.1;9.87886;0.170667
20170808203434066_HFN-R1_met.fits;5.10191;26512.2;97.2996;0.341333
20170808203337916_HFN-R1_snap.fits;4.69703;26493.2;5.13975;0
20170808203521170_HFN-R1_met.fits;4.87561;26513.7;12.3237;0.170667
20170808203437991_HFN-R1_snap.fits;4.5506;26500.5;4.09851;0
20170808203552914_HFN-R1_met.fits;5.38676;26490.2;12.1677;0.170667
20170808203558034_HFN-R1_met.fits;5.41298;26471.2;25.1442;0.341333
20170808203618002_HFN-R1_met.fits;4.41018;26512.2;16.2706;0.341333
20170808203538066_HFN-R1_snap.fits;4.67037;26526.9;3.68808;0
20170808203659132_HFN-R1_met.fits;4.68984;26523.9;14.2478;0.341333
20170808203701692_HFN-R1_met.fits;5.22922;26478.5;21.7085;0.341333
20170808203711420_HFN-R1_met.fits;5.31237;26481.4;10.8607;0.170667
20170808203638140_HFN-R1_snap.fits;4.74833;26538.6;4.05868;0
20170808203740092_HFN-R1_met.fits;5.80417;26488.8;20.6895;0.170667
20170808203752551_HFN-R1_met.fits;5.00074;26504.9;20.6712;0.341333
20170808203738215_HFN-R1_snap.fits;5.00725;26499;4.40176;0
20170808203850407_HFN-R1_met.fits;4.50949;26484.4;14.9968;0.170667
20170808203856722_HFN-R1_met.fits;4.84092;26506.3;9.75198;0.170667
20170808203911058_HFN-R1_met.fits;5.5747;26502;13.1503;0.341333
20170808203915666_HFN-R1_met.fits;4.68371;26502;9.95077;0.170667
20170808203838290_HFN-R1_snap.fits;5.03515;26488.8;4.11607;0
20170808203944338_HFN-R1_met.fits;4.72106;26529.8;16.265;0.341333
20170808204003452_HFN-R1_met.fits;4.3864;26503.4;11.3648;0.170667
20170808203938364_HFN-R1_snap.fits;4.72685;26504.9;5.50682;0
20170808204039292_HFN-R1_met.fits;4.885;26490.2;11.6514;0.341333
20170808204049703_HFN-R1_met.fits;5.66688;26477.1;21.6944;1.36533
20170808204038439_HFN-R1_snap.fits;4.99759;26494.6;4.05702;0
20170808204146706_HFN-R1_met.fits;5.22927;26510.7;30.7644;0.170667
20170808204138514_HFN-R1_snap.fits;4.18633;26540;5.04094;0
20170808204317159_HFN-R1_met.fits;4.56416;26475.6;10.8314;0.170667
20170808204329447_HFN-R1_met.fits;4.36955;26493.2;19.9051;0.512
20170808204238588_HFN-R1_snap.fits;4.75577;26534.2;4.06179;0
20170808204354706_HFN-R1_met.fits;4.80708;26494.6;22.405;0.341333
20170808204418599_HFN-R1_met.fits;4.65721;26502;11.0697;0.170667
20170808204338663_HFN-R1_snap.fits;5.36355;26475.6;4.35199;0
20170808204439762_HFN-R1_met.fits;5.15786;26465.3;11.6687;0.170667
20170808204442492_HFN-R1_met.fits;5.25912;26480;37.7258;0.170667
20170808204525330_HFN-R1_met.fits;5.42592;26491.7;16.8642;0.170667
20170808204438738_HFN-R1_snap.fits;4.29292;26469.7;4.47546;0
20170808204541714_HFN-R1_met.fits;4.63291;26494.6;13.3076;0.341333
20170808204607996_HFN-R1_met.fits;5.34102;26507.8;43.4281;0.341333
20170808204623356_HFN-R1_met.fits;4.75689;26481.4;52.7172;0.341333
20170808204538812_HFN-R1_snap.fits;5.56245;26502;3.88575;0
20170808204653735_HFN-R1_met.fits;4.00837;26502;8.05741;0.170667
20170808204638887_HFN-R1_snap.fits;5.58021;26503.4;5.20033;0
20170808204746471_HFN-R1_met.fits;4.95022;26503.4;10.1849;0.170667
20170808204738962_HFN-R1_snap.fits;3.98022;26449.2;4.04518;0
20170808204852690_HFN-R1_met.fits;4.80385;26522.5;10.5691;0.512
20170808204907196_HFN-R1_met.fits;3.76984;26504.9;11.1773;0.170667
20170808204918802_HFN-R1_met.fits;4.67365;26497.6;20.6925;0.170667
20170808204933479_HFN-R1_met.fits;3.99018;26504.9;12.5147;0.682667
20170808204839036_HFN-R1_snap.fits;3.88287;26521;4.96878;0
20170808204950716_HFN-R1_met.fits;4.59417;26449.2;10.0105;0.170667
20170808204953447_HFN-R1_met.fits;3.63652;26512.2;51.2713;0.341333
20170808204958738_HFN-R1_met.fits;4.19025;26523.9;8.86321;0.170667
20170808205003858_HFN-R1_met.fits;4.8172;26503.4;16.476;0.170667
20170808205016487_HFN-R1_met.fits;5.57717;26499;12.7281;0.170667
20170808205027068_HFN-R1_met.fits;4.79413;26502;13.8122;0.170667
20170808204939111_HFN-R1_snap.fits;4.39487;26516.6;6.0725;0
20170808205042940_HFN-R1_met.fits;4.68466;26507.8;9.94225;0.170667
20170808205052498_HFN-R1_met.fits;5.25183;26500.5;10.9063;0.170667
20170808205104274_HFN-R1_met.fits;4.41189;26506.3;9.96916;0.170667
20170808205114855_HFN-R1_met.fits;4.96482;26482.9;14.0261;0.170667
20170808205125948_HFN-R1_met.fits;4.44392;26482.9;30.8397;0.341333
20170808205039186_HFN-R1_snap.fits;4.80077;26547.4;4.33512;0
20170808205137042_HFN-R1_met.fits;4.72661;26518.1;15.0062;0.170667
20170808205156327_HFN-R1_met.fits;4.91621;26485.8;13.1426;0.170667
20170808205210663_HFN-R1_met.fits;5.98199;26496.1;12.4812;0.170667
20170808205139260_HFN-R1_snap.fits;5.81551;26472.7;4.32553;0
20170808205306983_HFN-R1_met.fits;5.02576;26503.4;11.5157;0.341333
20170808205313127_HFN-R1_met.fits;4.53773;26488.8;9.44378;0.170667
20170808205324562_HFN-R1_met.fits;5.41592;26503.4;26.4529;2.21867
20170808205239335_HFN-R1_snap.fits;4.48458;26535.6;4.96041;0
20170808205339410_HFN-R1_snap.fits;4.85636;26472.7;4.81673;0
20170808205439484_HFN-R1_snap.fits;5.34627;26513.7;3.67569;0
20170808205543143_HFN-R1_met.fits;4.62094;26502;9.68107;0.170667
20170808205607890_HFN-R1_met.fits;4.84308;26510.7;9.8804;0.170667
20170808205539559_HFN-R1_snap.fits;5.05989;26474.1;6.61694;0
20170808205639634_HFN-R1_snap.fits;5.72963;26468.3;6.83833;0
20170808205739708_HFN-R1_snap.fits;6.56453;26453.6;5.4089;0
20170808205839783_HFN-R1_snap.fits;5.35881;26510.7;5.12118;0
20170808205939858_HFN-R1_snap.fits;4.50042;26466.8;4.77728;0
