# file name; noise; peak f.; mag.; duration
20170808225636476_HFN-R1_met.fits;3.3886;26538.6;7.59495;0.341333
20170808225655250_HFN-R1_met.fits;3.60704;26507.8;20.6634;1.536
20170808225719655_HFN-R1_met.fits;3.16511;26507.8;8.78444;0.341333
20170808225748156_HFN-R1_met.fits;3.07258;26504.9;9.03911;0.170667
20170808225755154_HFN-R1_met.fits;3.29419;26509.3;9.2091;0.341333
20170808225824338_HFN-R1_met.fits;3.19975;26519.5;6.59896;0.170667
20170808225830482_HFN-R1_met.fits;2.98133;26485.8;18.8989;0.341333
20170808225846524_HFN-R1_met.fits;2.9229;26528.3;5.85572;0.170667
20170808225909394_HFN-R1_met.fits;2.90686;26507.8;6.82868;0.853333
20170808225930386_HFN-R1_met.fits;3.29494;26503.4;12.3071;0.170667
20170808225956498_HFN-R1_met.fits;2.97493;26507.8;9.63671;0.170667
20170808230017319_HFN-R1_met.fits;3.65834;26491.7;14.536;0.341333
20170808230030802_HFN-R1_met.fits;2.88433;26502;6.40289;0.341333
20170808230037628_HFN-R1_met.fits;3.47222;26506.3;12.8848;0.512
20170808230048892_HFN-R1_met.fits;3.55395;26519.5;21.3223;0.341333
20170808230115175_HFN-R1_met.fits;3.00335;26500.5;9.01913;0.341333
20170808230130194_HFN-R1_met.fits;3.12225;26503.4;7.62272;2.048
20170808230143847_HFN-R1_met.fits;3.56252;26522.5;16.0305;0.170667
20170808230048892_HFN-R1_snap.fits;3.35212;26545.9;5.63754;0
20170808230158183_HFN-R1_met.fits;3.40579;26494.6;20.6632;0.341333
20170808230221564_HFN-R1_met.fits;3.08298;26480;6.379;1.87733
20170808230246311_HFN-R1_met.fits;3.2101;26484.4;6.88088;0.341333
20170808230148967_HFN-R1_snap.fits;3.47047;26516.6;2.29752;0
20170808230256380_HFN-R1_met.fits;3.02292;26545.9;6.29294;0.170667
20170808230309180_HFN-R1_met.fits;3.41581;26481.4;7.29742;1.70667
20170808230313788_HFN-R1_met.fits;2.92862;26502;18.873;0.341333
20170808230334268_HFN-R1_met.fits;3.27341;26522.5;10.3302;0.170667
20170808230343314_HFN-R1_met.fits;2.87604;26512.2;15.9667;0.341333
20170808230249042_HFN-R1_snap.fits;2.77429;26496.1;2.43816;0
20170808230357479_HFN-R1_met.fits;2.88288;26543;9.66518;0.170667
20170808230407548_HFN-R1_met.fits;3.39895;26518.1;24.0539;0.341333
20170808230412498_HFN-R1_met.fits;3.04993;26491.7;8.77802;0.170667
20170808230422738_HFN-R1_met.fits;3.25234;26504.9;14.539;0.170667
20170808230426834_HFN-R1_met.fits;2.65986;26500.5;9.81629;1.536
20170808230432295_HFN-R1_met.fits;3.80593;26500.5;16.1064;0.512
20170808230442706_HFN-R1_met.fits;3.86379;26503.4;43.6099;2.56
20170808230349116_HFN-R1_snap.fits;3.06345;26509.3;9.75255;0
20170808230448679_HFN-R1_met.fits;3.25835;26504.9;9.75255;0.341333
20170808230455506_HFN-R1_met.fits;3.26739;26496.1;14.7763;0.341333
20170808230501820_HFN-R1_met.fits;3.24424;26506.3;6.79633;0.170667
20170808230503868_HFN-R1_met.fits;3.61434;26491.7;11.4818;0.341333
20170808230520252_HFN-R1_met.fits;3.60614;26504.9;12.2157;0.170667
20170808230527420_HFN-R1_met.fits;3.238;26500.5;10.4627;0.341333
20170808230539367_HFN-R1_met.fits;3.10501;26493.2;8.31024;0.341333
20170808230449191_HFN-R1_snap.fits;3.16665;26485.8;3.15675;0
20170808230604967_HFN-R1_met.fits;3.13553;26507.8;9.14103;1.536
20170808230549266_HFN-R1_snap.fits;3.03081;26521;3.48703;0
20170808230656850_HFN-R1_met.fits;3.8857;26491.7;16.1387;0.170667
20170808230702140_HFN-R1_met.fits;3.56396;26507.8;8.08033;0.341333
20170808230715452_HFN-R1_met.fits;3.43934;26502;7.3719;0.170667
20170808230719548_HFN-R1_met.fits;3.12652;26468.3;6.87257;2.21867
20170808230725180_HFN-R1_met.fits;3.37395;26494.6;8.11229;0.853333
20170808230649340_HFN-R1_snap.fits;3.74684;26488.8;2.86572;0
20170808230747026_HFN-R1_met.fits;3.00327;26490.2;20.6051;0.853333
20170808230754364_HFN-R1_met.fits;2.76881;26525.4;9.15602;0.341333
20170808230757266_HFN-R1_met.fits;2.94105;26513.7;6.07343;0.170667
20170808230810236_HFN-R1_met.fits;3.42505;26480;19.7403;0.512
20170808230817404_HFN-R1_met.fits;3.28506;26490.2;6.77805;1.70667
20170808230822524_HFN-R1_met.fits;3.51295;26521;18.1576;0.512
20170808230824914_HFN-R1_met.fits;2.8766;26466.8;9.09993;0.170667
20170808230749415_HFN-R1_snap.fits;3.16814;26482.9;3.44507;0
20170808230849831_HFN-R1_met.fits;3.34139;26507.8;10.0038;0.170667
20170808230852732_HFN-R1_met.fits;2.7385;26482.9;8.38887;0.512
20170808230855804_HFN-R1_met.fits;3.09326;26540;13.7072;0.170667
20170808230902460_HFN-R1_met.fits;3.19198;26493.2;9.72161;0.341333
20170808230939495_HFN-R1_met.fits;2.86465;26469.7;5.77089;1.536
20170808230945639_HFN-R1_met.fits;3.3226;26491.7;15.7706;0.341333
20170808230849490_HFN-R1_snap.fits;3.14396;26519.5;3.12512;0
20170808231016359_HFN-R1_met.fits;3.46291;26459.5;7.61366;0.170667
20170808231045714_HFN-R1_met.fits;3.32949;26503.4;7.28502;0.170667
20170808230949564_HFN-R1_snap.fits;3.19108;26463.9;3.4407;0
20170808231054588_HFN-R1_met.fits;2.71389;26491.7;36.7941;0.341333
20170808231106194_HFN-R1_met.fits;3.14056;26480;7.47475;2.38933
20170808231143058_HFN-R1_met.fits;3.14614;26499;6.31198;3.41333
20170808231049639_HFN-R1_snap.fits;2.92177;26474.1;7.22655;0
20170808231149031_HFN-R1_met.fits;2.92177;26474.1;7.22655;0.170667
20170808231153298_HFN-R1_met.fits;2.96062;26506.3;19.9101;0.341333
20170808231209852_HFN-R1_met.fits;3.45971;26506.3;10.2352;0.341333
20170808231213778_HFN-R1_met.fits;3.00398;26509.3;9.52751;0.170667
20170808231228626_HFN-R1_met.fits;3.17747;26484.4;6.96659;0.170667
20170808231149714_HFN-R1_snap.fits;3.44995;26466.8;2.73206;0
20170808231252007_HFN-R1_met.fits;3.17168;26490.2;24.2469;0.341333
20170808231308391_HFN-R1_met.fits;3.30409;26503.4;6.75427;0.170667
20170808231249788_HFN-R1_snap.fits;3.32014;26541.5;2.71635;0
20170808231413244_HFN-R1_met.fits;3.12651;26497.6;27.6749;0.512
20170808231432871_HFN-R1_met.fits;3.05976;26532.7;15.0854;1.87733
20170808231436967_HFN-R1_met.fits;3.44516;26503.4;14.6636;0.341333
20170808231443623_HFN-R1_met.fits;3.37973;26471.2;10.0534;0.170667
20170808231446012_HFN-R1_met.fits;3.57541;26497.6;12.3827;1.36533
20170808231349863_HFN-R1_snap.fits;3.11592;26465.3;5.95071;0
20170808231456082_HFN-R1_met.fits;3.43182;26487.3;18.7303;0.341333
20170808231503420_HFN-R1_met.fits;3.21894;26484.4;48.9215;0.341333
20170808231510930_HFN-R1_met.fits;3.9677;26497.6;31.3099;0.341333
20170808231526119_HFN-R1_met.fits;3.51058;26499;11.695;0.341333
20170808231537042_HFN-R1_met.fits;2.8553;26452.1;7.34714;0.170667
20170808231539943_HFN-R1_met.fits;2.90727;26488.8;22.9531;0.341333
20170808231543356_HFN-R1_met.fits;3.20237;26491.7;8.98755;0.341333
20170808231545916_HFN-R1_met.fits;2.80805;26518.1;5.67766;0.170667
20170808231449938_HFN-R1_snap.fits;2.84439;26545.9;3.24762;0
20170808231555474_HFN-R1_met.fits;3.03292;26500.5;17.8605;0.170667
20170808231617831_HFN-R1_met.fits;2.83347;26491.7;7.81707;0.341333
20170808231636946_HFN-R1_met.fits;3.51772;26488.8;14.9489;3.072
20170808231645991_HFN-R1_met.fits;3.6903;26497.6;11.8067;0.170667
20170808231550012_HFN-R1_snap.fits;3.35158;26481.4;2.11044;0
20170808231648210_HFN-R1_met.fits;2.70858;26499;9.85019;0.341333
20170808231652135_HFN-R1_met.fits;2.91131;26493.2;6.67164;0.682667
20170808231701351_HFN-R1_met.fits;3.41884;26500.5;22.1039;0.341333
20170808231705959_HFN-R1_met.fits;3.34505;26534.2;10.1145;0.170667
20170808231735484_HFN-R1_met.fits;3.17873;26477.1;7.96342;0.170667
20170808231738044_HFN-R1_met.fits;3.49682;26491.7;11.1576;0.341333
20170808231650087_HFN-R1_snap.fits;3.37982;26504.9;2.83539;0
20170808231806716_HFN-R1_met.fits;3.91202;26488.8;14.2289;0.341333
20170808231816274_HFN-R1_met.fits;3.2963;26493.2;12.0855;0.170667
20170808231841191_HFN-R1_met.fits;3.57315;26499;8.22151;0.170667
20170808231750162_HFN-R1_snap.fits;2.9902;26547.4;3.11196;0
20170808231857234_HFN-R1_met.fits;3.76623;26537.1;10.0386;0.170667
20170808231920615_HFN-R1_met.fits;2.92403;26497.6;6.57123;0.170667
20170808231935463_HFN-R1_met.fits;3.22369;26477.1;6.55176;0.170667
20170808231850236_HFN-R1_snap.fits;3.64677;26478.5;3.29689;0
20170808232014546_HFN-R1_met.fits;2.67309;26499;7.00027;0.341333
20170808232033148_HFN-R1_met.fits;3.61468;26506.3;38.5117;0.341333
20170808232037415_HFN-R1_met.fits;3.28781;26519.5;9.3486;1.024
20170808231950311_HFN-R1_snap.fits;3.12379;26521;3.28153;0
20170808232057212_HFN-R1_met.fits;2.89246;26497.6;18.3187;0.341333
20170808232114450_HFN-R1_met.fits;3.21805;26510.7;11.8716;0.853333
20170808232120935_HFN-R1_met.fits;3.23523;26512.2;9.22851;0.170667
20170808232123666_HFN-R1_met.fits;3.38444;26526.9;16.2106;0.341333
20170808232144828_HFN-R1_met.fits;3.18072;26515.1;12.7648;1.536
20170808232050386_HFN-R1_snap.fits;3.16;26544.4;2.60473;0
20170808232150119_HFN-R1_met.fits;3.01356;26526.9;8.36642;0.341333
20170808232157628_HFN-R1_met.fits;3.68285;26509.3;9.99951;0.170667
20170808232213500_HFN-R1_met.fits;3.042;26502;7.53656;0.682667
20170808232234492_HFN-R1_met.fits;3.44452;26484.4;9.35066;2.048
20170808232150460_HFN-R1_snap.fits;3.59649;26515.1;2.75239;0
20170808232303676_HFN-R1_met.fits;3.14103;26500.5;8.7059;1.024
20170808232309991_HFN-R1_met.fits;3.51197;26507.8;7.41995;0.512
20170808232320231_HFN-R1_met.fits;3.5066;26507.8;12.8093;0.341333
20170808232250535_HFN-R1_snap.fits;2.89786;26519.5;2.48732;0
20170808232353170_HFN-R1_met.fits;3.53268;26485.8;7.17299;1.70667
20170808232409212_HFN-R1_met.fits;3.62887;26499;9.77542;0.170667
20170808232416210_HFN-R1_met.fits;3.2753;26502;9.20698;0.170667
20170808232431399_HFN-R1_met.fits;3.24848;26502;25.1314;0.512
20170808232434983_HFN-R1_met.fits;3.64018;26497.6;9.45147;0.341333
20170808232437884_HFN-R1_met.fits;3.19521;26488.8;9.9026;0.170667
20170808232350610_HFN-R1_snap.fits;3.55595;26502;2.7813;0
20170808232508946_HFN-R1_met.fits;3.19818;26472.7;11.1774;0.512
20170808232518332_HFN-R1_met.fits;3.44871;26545.9;15.6339;0.341333
20170808232533863_HFN-R1_met.fits;2.94714;26503.4;17.5327;0.341333
20170808232536594_HFN-R1_met.fits;2.83252;26488.8;6.41787;0.341333
20170808232450684_HFN-R1_snap.fits;3.39136;26484.4;3.26384;0
20170808232603730_HFN-R1_met.fits;2.7976;26525.4;7.37574;0.170667
20170808232610727_HFN-R1_met.fits;3.35088;26487.3;16.0342;1.87733
20170808232622332_HFN-R1_met.fits;2.78428;26507.8;18.0857;0.341333
20170808232642130_HFN-R1_met.fits;3.1864;26512.2;8.19794;0.170667
20170808232550759_HFN-R1_snap.fits;3.1285;26503.4;13.2165;0
20170808232650151_HFN-R1_met.fits;3.1285;26503.4;13.2165;0.170667
20170808232702268_HFN-R1_met.fits;2.82967;26525.4;7.42037;0.170667
20170808232709948_HFN-R1_met.fits;3.44953;26541.5;14.4418;0.170667
20170808232741010_HFN-R1_met.fits;2.72568;26494.6;9.1368;0.170667
20170808232650834_HFN-R1_snap.fits;3.18361;26510.7;3.00207;0
20170808232759612_HFN-R1_met.fits;3.46732;26494.6;16.4503;0.341333
20170808232826919_HFN-R1_met.fits;2.85139;26487.3;9.44084;0.341333
20170808232832210_HFN-R1_met.fits;3.46642;26540;7.23337;0.170667
20170808232843815_HFN-R1_met.fits;3.35083;26529.8;9.97644;0.170667
20170808232750908_HFN-R1_snap.fits;3.30975;26452.1;2.72618;0
20170808232905831_HFN-R1_met.fits;2.86732;26502;6.34796;0.512
20170808232923410_HFN-R1_met.fits;3.286;26532.7;6.82491;0.170667
20170808232850983_HFN-R1_snap.fits;3.50341;26494.6;3.76371;0
20170808233007783_HFN-R1_met.fits;3.39765;26491.7;7.46748;0.512
20170808233011538_HFN-R1_met.fits;3.18781;26503.4;11.3255;0.170667
20170808233039015_HFN-R1_met.fits;3.6833;26497.6;14.4526;0.170667
20170808232951058_HFN-R1_snap.fits;3.07193;26497.6;3.59639;0
20170808233052839_HFN-R1_met.fits;3.42892;26504.9;7.9555;0.170667
20170808233127484_HFN-R1_met.fits;3.39132;26488.8;11.3157;0.341333
20170808233051132_HFN-R1_snap.fits;3.71013;26509.3;3.12073;0
20170808233152743_HFN-R1_met.fits;3.02654;26518.1;7.29458;0.170667
20170808233158204_HFN-R1_met.fits;2.99452;26500.5;10.7659;0.170667
20170808233224146_HFN-R1_met.fits;3.3749;26474.1;9.6643;0.170667
20170808233226194_HFN-R1_met.fits;3.02468;26500.5;6.10715;2.90133
20170808233230972_HFN-R1_met.fits;3.15059;26500.5;15.7421;0.170667
20170808233235751_HFN-R1_met.fits;3.02039;26465.3;8.81576;0.170667
20170808233238994_HFN-R1_met.fits;3.3173;26512.2;6.7812;0.341333
20170808233151207_HFN-R1_snap.fits;3.25106;26544.4;2.25565;0
20170808233303228_HFN-R1_met.fits;2.83696;26531.2;7.53647;0.341333
20170808233305959_HFN-R1_met.fits;3.99041;26499;8.38024;0.682667
20170808233319442_HFN-R1_met.fits;2.8301;26509.3;6.79579;0.341333
20170808233325586_HFN-R1_met.fits;2.91832;26494.6;12.4501;2.21867
20170808233251282_HFN-R1_snap.fits;3.19084;26497.6;2.64734;0
20170808233355794_HFN-R1_met.fits;3.49801;26493.2;11.6129;0.512
20170808233409788_HFN-R1_met.fits;3.71987;26484.4;38.3525;0.341333
20170808233412178_HFN-R1_met.fits;3.22276;26477.1;144.215;0.512
20170808233424978_HFN-R1_met.fits;2.77958;26519.5;7.43291;5.12
20170808233443751_HFN-R1_met.fits;2.9786;26484.4;6.97085;0.170667
20170808233351356_HFN-R1_snap.fits;3.58378;26532.7;3.07083;0
20170808233456380_HFN-R1_met.fits;3.13793;26504.9;36.8022;2.38933
20170808233503890_HFN-R1_met.fits;3.44367;26480;12.6564;0.170667
20170808233512594_HFN-R1_met.fits;3.35157;26500.5;7.67934;0.170667
20170808233519762_HFN-R1_met.fits;3.24055;26499;18.1173;0.341333
20170808233521980_HFN-R1_met.fits;3.44807;26484.4;7.77901;0.170667
20170808233529148_HFN-R1_met.fits;3.18931;26499;8.85253;0.170667
20170808233543484_HFN-R1_met.fits;3.66112;26504.9;7.75245;1.36533
20170808233451431_HFN-R1_snap.fits;3.58423;26468.3;3.18527;0
20170808233626663_HFN-R1_met.fits;3.87783;26484.4;12.622;0.170667
20170808233638268_HFN-R1_met.fits;3.15809;26528.3;7.85483;0.512
20170808233551506_HFN-R1_snap.fits;3.69164;26507.8;5.28852;0
20170808233650727_HFN-R1_met.fits;2.97155;26504.9;8.79302;0.170667
20170808233706428_HFN-R1_met.fits;3.23377;26513.7;22.3627;0.170667
20170808233710866_HFN-R1_met.fits;3.68925;26463.9;11.931;0.341333
20170808233725714_HFN-R1_met.fits;3.00708;26487.3;16.5609;0.170667
20170808233728444_HFN-R1_met.fits;3.14235;26509.3;16.833;0.512
20170808233738514_HFN-R1_met.fits;2.88472;26507.8;7.97395;1.024
20170808233651580_HFN-R1_snap.fits;3.05723;26544.4;2.23929;0
20170808233758140_HFN-R1_met.fits;2.37766;26537.1;5.16691;0.170667
20170808233810599_HFN-R1_met.fits;3.25364;26491.7;14.9195;0.170667
20170808233827666_HFN-R1_met.fits;2.74833;26497.6;6.19551;0.341333
20170808233833298_HFN-R1_met.fits;3.20325;26528.3;10.5626;0.341333
20170808233843196_HFN-R1_met.fits;3.03475;26493.2;27.501;0.512
20170808233751655_HFN-R1_snap.fits;3.15649;26519.5;2.28393;0
20170808233849511_HFN-R1_met.fits;2.94838;26507.8;7.09033;0.341333
20170808233907772_HFN-R1_met.fits;2.75874;26535.6;7.95583;0.341333
20170808233910674_HFN-R1_met.fits;2.96963;26497.6;6.55767;0.341333
20170808233940370_HFN-R1_met.fits;3.02013;26491.7;19.5782;3.41333
20170808233851730_HFN-R1_snap.fits;2.89055;26493.2;3.08718;0
20170808233958119_HFN-R1_met.fits;3.20117;26502;6.64602;0.170667
20170808234012626_HFN-R1_met.fits;3.8894;26534.2;8.8399;0.170667
20170808234016039_HFN-R1_met.fits;3.2358;26499;8.06094;0.170667
20170808234023548_HFN-R1_met.fits;3.14827;26523.9;7.46645;0.170667
20170808234026791_HFN-R1_met.fits;3.27135;26541.5;14.1878;0.341333
20170808233951804_HFN-R1_snap.fits;3.01864;26462.4;2.99038;0
20170808234052903_HFN-R1_met.fits;3.721;26466.8;9.57731;0.170667
20170808234057852_HFN-R1_met.fits;3.61484;26493.2;46.0973;4.096
20170808234141372_HFN-R1_met.fits;2.95908;26502;12.8874;0.853333
20170808234051879_HFN-R1_snap.fits;3.26006;26499;11.0202;0
20170808234151100_HFN-R1_met.fits;2.92251;26499;13.6919;0.512
20170808234155026_HFN-R1_met.fits;3.39573;26506.3;9.18619;0.512
20170808234207655_HFN-R1_met.fits;3.39499;26469.7;8.96505;0.170667
20170808234218748_HFN-R1_met.fits;3.16495;26497.6;110.772;1.024
20170808234224039_HFN-R1_met.fits;3.48673;26482.9;7.0782;0.170667
20170808234244007_HFN-R1_met.fits;3.06428;26547.4;9.33766;0.170667
20170808234247591_HFN-R1_met.fits;3.14436;26490.2;6.29052;1.024
20170808234151954_HFN-R1_snap.fits;3.34672;26474.1;3.91628;0
20170808234252540_HFN-R1_met.fits;2.98466;26497.6;7.40047;0.170667
20170808234254759_HFN-R1_met.fits;3.36989;26515.1;7.35941;0.341333
20170808234300391_HFN-R1_met.fits;2.78154;26493.2;8.65004;0.341333
20170808234304487_HFN-R1_met.fits;3.0285;26487.3;23.6211;0.341333
20170808234320700_HFN-R1_met.fits;3.28455;26528.3;7.65627;0.170667
20170808234331794_HFN-R1_met.fits;3.22885;26487.3;10.5131;0.341333
20170808234335036_HFN-R1_met.fits;3.07601;26491.7;44.4591;0.512
20170808234252028_HFN-R1_snap.fits;3.17656;26513.7;2.89711;0
20170808234407804_HFN-R1_met.fits;3.4443;26499;242.895;0.853333
20170808234424188_HFN-R1_met.fits;3.24359;26488.8;13.5253;0.170667
20170808234352103_HFN-R1_snap.fits;3.44888;26540;2.19221;0
20170808234502076_HFN-R1_met.fits;2.79603;26504.9;10.3298;0.170667
20170808234525458_HFN-R1_met.fits;2.94836;26506.3;18.5855;2.38933
20170808234549522_HFN-R1_met.fits;3.89984;26487.3;33.5419;0.341333
20170808234452178_HFN-R1_snap.fits;3.02012;26535.6;3.01604;0
20170808234554130_HFN-R1_met.fits;2.80696;26496.1;5.64383;0.170667
20170808234617682_HFN-R1_met.fits;3.56091;26531.2;7.45139;0.170667
20170808234631335_HFN-R1_met.fits;3.1222;26496.1;7.44315;0.170667
20170808234633724_HFN-R1_met.fits;3.56606;26487.3;22.0456;0.341333
20170808234644818_HFN-R1_met.fits;2.99493;26506.3;10.882;0.512
20170808234552252_HFN-R1_snap.fits;3.16489;26482.9;3.27088;0
20170808234724583_HFN-R1_met.fits;3.04245;26493.2;8.26857;0.170667
20170808234652327_HFN-R1_snap.fits;3.27988;26518.1;2.30629;0
20170808234753938_HFN-R1_met.fits;3.30882;26499;8.27808;0.512
20170808234759570_HFN-R1_met.fits;3.04361;26487.3;7.12548;0.512
20170808234801959_HFN-R1_met.fits;2.58293;26500.5;13.4673;0.341333
20170808234808103_HFN-R1_met.fits;2.84036;26509.3;6.44684;0.170667
20170808234822951_HFN-R1_met.fits;3.08942;26518.1;14.341;0.341333
20170808234830631_HFN-R1_met.fits;2.79828;26497.6;11.8277;0.170667
20170808234833703_HFN-R1_met.fits;3.08864;26493.2;8.94134;0.170667
20170808234839847_HFN-R1_met.fits;3.214;26496.1;7.47138;0.170667
20170808234848551_HFN-R1_met.fits;2.84177;26525.4;6.51456;0.853333
20170808234752402_HFN-R1_snap.fits;2.93656;26462.4;2.25205;0
20170808234856060_HFN-R1_met.fits;3.28657;26516.6;12.1959;0.341333
20170808234930535_HFN-R1_met.fits;3.1531;26513.7;6.64994;1.70667
20170808234852476_HFN-R1_snap.fits;3.19872;26496.1;2.82249;0
20170808234953234_HFN-R1_met.fits;3.11676;26499;7.28933;0.170667
20170808234956988_HFN-R1_met.fits;2.92548;26497.6;10.7973;0.512
20170808235007058_HFN-R1_met.fits;3.16538;26497.6;18.8956;0.170667
20170808235016103_HFN-R1_met.fits;2.98897;26491.7;12.5846;2.21867
20170808235023442_HFN-R1_met.fits;2.92427;26497.6;11.9119;0.170667
20170808235039484_HFN-R1_met.fits;3.1189;26496.1;14.2283;0.341333
20170808234952551_HFN-R1_snap.fits;3.13193;26493.2;2.45373;0
20170808235053479_HFN-R1_met.fits;3.05103;26469.7;9.98592;0.170667
20170808235128636_HFN-R1_met.fits;2.86178;26500.5;7.42084;0.170667
20170808235133415_HFN-R1_met.fits;2.99864;26502;15.1577;1.70667
20170808235146898_HFN-R1_met.fits;3.03728;26494.6;6.89902;0.341333
20170808235052626_HFN-R1_snap.fits;3.07527;26493.2;2.28985;0
20170808235208060_HFN-R1_met.fits;3.02804;26507.8;6.61223;0.170667
20170808235214034_HFN-R1_met.fits;3.39859;26518.1;24.9789;0.341333
20170808235232807_HFN-R1_met.fits;2.87579;26471.2;49.5085;1.024
20170808235152700_HFN-R1_snap.fits;3.55613;26477.1;3.36955;0
20170808235250898_HFN-R1_met.fits;3.17082;26506.3;8.04968;0.170667
20170808235300114_HFN-R1_met.fits;2.84298;26488.8;31.0301;0.341333
20170808235309159_HFN-R1_met.fits;3.67798;26503.4;15.9444;0.170667
20170808235313084_HFN-R1_met.fits;3.50471;26543;8.68798;0.170667
20170808235316327_HFN-R1_met.fits;3.11522;26494.6;10.9108;0.512
20170808235320935_HFN-R1_met.fits;3.57678;26496.1;26.6075;0.170667
20170808235324690_HFN-R1_met.fits;3.00201;26496.1;6.15568;2.048
20170808235252775_HFN-R1_snap.fits;3.29018;26537.1;2.74666;0
20170808235432615_HFN-R1_met.fits;3.0404;26502;8.22234;2.048
20170808235443538_HFN-R1_met.fits;2.64895;26509.3;5.4626;2.048
20170808235352850_HFN-R1_snap.fits;3.45697;26465.3;3.54096;0
20170808235503506_HFN-R1_met.fits;3.24438;26471.2;6.75457;0.170667
20170808235515794_HFN-R1_met.fits;3.46803;26475.6;8.79106;0.170667
20170808235527399_HFN-R1_met.fits;3.10395;26496.1;7.55946;0.170667
20170808235546172_HFN-R1_met.fits;3.5453;26493.2;7.14819;0.170667
20170808235452924_HFN-R1_snap.fits;3.23272;26529.8;2.90963;0
20170808235556754_HFN-R1_met.fits;2.96942;26496.1;14.4499;0.341333
20170808235608700_HFN-R1_met.fits;3.22625;26481.4;12.1261;0.512
20170808235611772_HFN-R1_met.fits;3.49239;26538.6;19.8673;0.170667
20170808235616722_HFN-R1_met.fits;3.88063;26488.8;7.97028;0.512
20170808235625084_HFN-R1_met.fits;3.84207;26503.4;11.5895;0.170667
20170808235552999_HFN-R1_snap.fits;2.79532;26541.5;3.7681;0
20170808235653074_HFN-R1_snap.fits;3.09242;26494.6;3.58348;0
20170808235753148_HFN-R1_snap.fits;2.49574;26512.2;2.8711;0
20170808235853223_HFN-R1_snap.fits;3.41952;26521;3.75383;0
20170808235953298_HFN-R1_snap.fits;3.19336;26535.6;2.56977;0
