# file name; noise; peak f.; mag.; duration
20170808005706599_HFN-R1_met.fits;4.25702;26500.5;10.4545;0.170667
20170808005729468_HFN-R1_met.fits;4.73039;26494.6;36.124;1.70667
20170808005740732_HFN-R1_met.fits;4.38199;26477.1;11.0529;0.170667
20170808005746706_HFN-R1_met.fits;4.23285;26503.4;9.0755;0.170667
20170808005756946_HFN-R1_met.fits;3.59712;26496.1;10.1786;0.341333
20170808005759164_HFN-R1_met.fits;4.30427;26497.6;11.3581;0.170667
20170808005814524_HFN-R1_met.fits;4.28472;26471.2;8.68188;0.170667
20170808005822375_HFN-R1_met.fits;4.27836;26523.9;15.8174;0.341333
20170808005830226_HFN-R1_met.fits;4.37087;26487.3;9.09597;0.170667
20170808005855655_HFN-R1_met.fits;4.54885;26504.9;30.3991;0.512
20170808005902482_HFN-R1_met.fits;4.67684;26478.5;26.7301;0.341333
20170808005915964_HFN-R1_met.fits;3.84472;26497.6;12.2445;0.170667
20170808005925351_HFN-R1_met.fits;4.79419;26471.2;19.5545;0.341333
20170808005942930_HFN-R1_met.fits;4.57979;26484.4;10.8593;0.170667
20170808005957778_HFN-R1_met.fits;3.98722;26504.9;11.1999;0.170667
20170808010007676_HFN-R1_met.fits;4.78793;26459.5;30.1512;0.512
20170808010013820_HFN-R1_met.fits;4.50249;26487.3;17.4332;0.170667
20170808010018087_HFN-R1_met.fits;4.93651;26541.5;21.3332;0.341333
20170808010057340_HFN-R1_met.fits;4.08371;26493.2;8.96331;0.170667
20170808010100071_HFN-R1_met.fits;4.34726;26500.5;86.8855;0.341333
20170808010010407_HFN-R1_snap.fits;5.01739;26535.6;4.17357;0
20170808010110994_HFN-R1_met.fits;4.46908;26482.9;11.6376;1.70667
20170808010118162_HFN-R1_met.fits;4.35011;26485.8;11.8473;0.170667
20170808010159122_HFN-R1_met.fits;4.58948;26490.2;25.004;0.341333
20170808010203388_HFN-R1_met.fits;5.0341;26474.1;12.9353;0.170667
20170808010110482_HFN-R1_snap.fits;5.0535;26474.1;3.16447;0
20170808010213287_HFN-R1_met.fits;4.47503;26507.8;14.2797;0.170667
20170808010246055_HFN-R1_met.fits;4.19481;26477.1;10.1735;0.170667
20170808010256124_HFN-R1_met.fits;3.95677;26481.4;16.4293;0.170667
20170808010300562_HFN-R1_met.fits;5.20386;26482.9;10.6322;0.170667
20170808010210556_HFN-R1_snap.fits;4.71884;26497.6;4.03462;0
20170808010311484_HFN-R1_met.fits;5.11282;26488.8;22.2566;0.682667
20170808010317287_HFN-R1_met.fits;3.72857;26494.6;8.23756;0.170667
20170808010326844_HFN-R1_met.fits;4.82686;26471.2;15.5847;0.170667
20170808010334524_HFN-R1_met.fits;4.50051;26490.2;19.5198;0.170667
20170808010348007_HFN-R1_met.fits;3.7806;26493.2;33.0687;0.853333
20170808010357564_HFN-R1_met.fits;3.91057;26497.6;9.29173;0.512
20170808010310631_HFN-R1_snap.fits;3.75325;26468.3;4.82673;0
20170808010429308_HFN-R1_met.fits;4.65094;26449.2;17.3034;0.512
20170808010455079_HFN-R1_met.fits;4.01632;26545.9;12.3138;0.170667
20170808010457127_HFN-R1_met.fits;4.5233;26480;10.3263;0.341333
20170808010508050_HFN-R1_met.fits;3.97442;26485.8;14.5281;0.170667
20170808010410706_HFN-R1_snap.fits;4.79047;26502;3.99164;0
20170808010523751_HFN-R1_met.fits;4.58361;26510.7;18.7505;0.170667
20170808010510780_HFN-R1_snap.fits;4.2234;26450.7;4.08921;0
20170808010614951_HFN-R1_met.fits;4.34927;26475.6;26.0268;0.682667
20170808010639015_HFN-R1_met.fits;3.86521;26471.2;11.4571;0.170667
20170808010643964_HFN-R1_met.fits;4.00133;26506.3;8.53608;0.170667
20170808010650962_HFN-R1_met.fits;4.14271;26463.9;13.0432;0.341333
20170808010702055_HFN-R1_met.fits;4.04844;26482.9;8.51294;2.048
20170808010610855_HFN-R1_snap.fits;4.44976;26502;3.45302;0
20170808010744551_HFN-R1_met.fits;4.27525;26452.1;27.2982;0.341333
20170808010710930_HFN-R1_snap.fits;5.62995;26458;3.73095;0
20170808010814247_HFN-R1_met.fits;3.92189;26500.5;12.8426;0.341333
20170808010827559_HFN-R1_met.fits;3.71181;26482.9;9.13642;0.170667
20170808010832679_HFN-R1_met.fits;4.79428;26469.7;12.6481;0.512
20170808010841042_HFN-R1_met.fits;4.75631;26475.6;11.4649;0.170667
20170808010852988_HFN-R1_met.fits;3.99694;26487.3;8.06922;0.170667
20170808010811004_HFN-R1_snap.fits;4.19041;26469.7;4.20526;0
20170808010909543_HFN-R1_met.fits;3.55026;26507.8;8.23466;0.170667
20170808010939580_HFN-R1_met.fits;4.07316;26510.7;9.12414;0.341333
20170808010911079_HFN-R1_snap.fits;4.83043;26475.6;4.51435;0
20170808011019004_HFN-R1_met.fits;4.66773;26487.3;10.1048;0.341333
20170808011029415_HFN-R1_met.fits;4.67558;26522.5;11.945;0.512
20170808011054674_HFN-R1_met.fits;4.11492;26494.6;25.5931;1.19467
20170808011101671_HFN-R1_met.fits;4.68816;26490.2;9.73359;0.170667
20170808011011154_HFN-R1_snap.fits;4.05128;26523.9;3.22822;0
20170808011114983_HFN-R1_met.fits;3.95669;26488.8;10.9261;0.170667
20170808011123004_HFN-R1_met.fits;3.54412;26507.8;14.3239;0.512
20170808011139559_HFN-R1_met.fits;4.34586;26484.4;16.1007;0.512
20170808011148604_HFN-R1_met.fits;3.80287;26463.9;10.0921;0.341333
20170808011200551_HFN-R1_met.fits;4.23828;26496.1;32.5306;1.024
20170808011203794_HFN-R1_met.fits;4.37998;26474.1;12.6227;0.170667
20170808011111228_HFN-R1_snap.fits;4.29176;26502;3.52645;0
20170808011209596_HFN-R1_met.fits;4.26871;26535.6;15.3008;0.170667
20170808011216935_HFN-R1_met.fits;4.47435;26503.4;12.0459;0.341333
20170808011230418_HFN-R1_met.fits;6.00701;26462.4;156.657;1.536
20170808011237074_HFN-R1_met.fits;6.41476;26463.9;64.0693;2.048
20170808011242706_HFN-R1_met.fits;5.41849;26480;71.7391;0.682667
20170808011250727_HFN-R1_met.fits;4.3601;26490.2;15.3093;0.170667
20170808011211303_HFN-R1_snap.fits;4.4914;26529.8;4.71932;0
20170808011335783_HFN-R1_met.fits;4.15108;26503.4;17.8413;2.048
20170808011356263_HFN-R1_met.fits;5.38533;26471.2;11.8348;0.341333
20170808011400188_HFN-R1_met.fits;4.17626;26474.1;21.6741;1.36533
20170808011405308_HFN-R1_met.fits;4.28681;26493.2;10.2591;0.170667
20170808011311378_HFN-R1_snap.fits;4.69202;26535.6;4.52702;0
20170808011409575_HFN-R1_met.fits;4.95152;26494.6;12.9229;0.170667
20170808011430396_HFN-R1_met.fits;4.52594;26499;10.7743;0.170667
20170808011435687_HFN-R1_met.fits;4.84384;26497.6;15.1209;0.170667
20170808011456850_HFN-R1_met.fits;3.80236;26474.1;14.3595;0.170667
20170808011500263_HFN-R1_met.fits;3.99293;26475.6;11.3398;0.341333
20170808011506407_HFN-R1_met.fits;4.52543;26481.4;11.6142;0.170667
20170808011411452_HFN-R1_snap.fits;4.35574;26478.5;3.39329;0
20170808011511868_HFN-R1_met.fits;3.99614;26494.6;26.3363;0.341333
20170808011529276_HFN-R1_met.fits;4.0275;26477.1;8.22377;0.170667
20170808011607335_HFN-R1_met.fits;3.98977;26507.8;11.3782;0.170667
20170808011511527_HFN-R1_snap.fits;4.90664;26510.7;5.26528;0
20170808011620818_HFN-R1_met.fits;4.27306;26488.8;10.6904;0.170667
20170808011632252_HFN-R1_met.fits;4.54583;26482.9;23.3067;0.512
20170808011639420_HFN-R1_met.fits;4.60572;26499;9.42062;1.024
20170808011647954_HFN-R1_met.fits;4.5806;26478.5;16.1271;0.341333
20170808011655292_HFN-R1_met.fits;4.89481;26484.4;151.419;0.512
20170808011658194_HFN-R1_met.fits;4.42545;26477.1;29.272;0.341333
20170808011611602_HFN-R1_snap.fits;4.30492;26458;3.9957;0
20170808011720380_HFN-R1_met.fits;4.5354;26502;23.2257;0.341333
20170808011725330_HFN-R1_met.fits;3.55286;26487.3;10.9595;2.21867
20170808011731474_HFN-R1_met.fits;4.1823;26506.3;9.14899;0.512
20170808011754172_HFN-R1_met.fits;4.17299;26515.1;16.0902;0.170667
20170808011803047_HFN-R1_met.fits;4.73221;26509.3;9.78812;1.87733
20170808011711676_HFN-R1_snap.fits;3.71457;26499;4.00408;0
20170808011818919_HFN-R1_met.fits;4.37054;26471.2;9.32937;0.170667
20170808011833938_HFN-R1_met.fits;4.24439;26516.6;9.77724;0.341333
20170808011836156_HFN-R1_met.fits;4.15734;26496.1;22.6836;2.73067
20170808011848786_HFN-R1_met.fits;3.76666;26478.5;10.7915;4.26667
20170808011902439_HFN-R1_met.fits;4.31488;26493.2;9.55118;6.99733
20170808011811751_HFN-R1_snap.fits;3.58085;26475.6;3.76304;0
20170808011912508_HFN-R1_met.fits;4.06896;26500.5;8.42815;6.82667
20170808011941692_HFN-R1_met.fits;4.56746;26543;30.5442;0.341333
20170808011945618_HFN-R1_met.fits;4.39158;26487.3;9.90139;0.512
20170808011911826_HFN-R1_snap.fits;4.19237;26484.4;3.48969;0
20170808012025212_HFN-R1_met.fits;4.56993;26480;10.8817;0.170667
20170808012030332_HFN-R1_met.fits;4.31602;26488.8;8.96917;1.36533
20170808012039890_HFN-R1_met.fits;4.16297;26513.7;11.0992;2.21867
20170808012045351_HFN-R1_met.fits;4.53751;26510.7;17.985;0.341333
20170808012055420_HFN-R1_met.fits;4.3779;26471.2;8.9267;0.170667
20170808012059687_HFN-R1_met.fits;3.53616;26503.4;7.93632;3.41333
20170808012011900_HFN-R1_snap.fits;4.66585;26494.6;4.16794;0
20170808012111975_HFN-R1_met.fits;4.33272;26519.5;9.05773;0.512
20170808012133479_HFN-R1_met.fits;4.12585;26490.2;11.8482;0.341333
20170808012203004_HFN-R1_met.fits;4.82614;26516.6;36.6219;1.19467
20170808012111975_HFN-R1_snap.fits;4.61484;26459.5;3.93446;0
20170808012222972_HFN-R1_met.fits;3.86776;26484.4;9.04509;0.341333
20170808012239356_HFN-R1_met.fits;4.21191;26493.2;42.1599;0.341333
20170808012247548_HFN-R1_met.fits;4.058;26506.3;22.5834;0.341333
20170808012212050_HFN-R1_snap.fits;5.08049;26529.8;2.42658;0
20170808012309735_HFN-R1_met.fits;4.11847;26474.1;21.6544;0.341333
20170808012327314_HFN-R1_met.fits;4.31027;26510.7;8.80907;0.170667
20170808012331068_HFN-R1_met.fits;3.99293;26500.5;10.1238;0.170667
20170808012341308_HFN-R1_met.fits;4.55352;26477.1;23.8228;2.21867
20170808012400252_HFN-R1_met.fits;4.23809;26468.3;12.5708;0.170667
20170808012312124_HFN-R1_snap.fits;4.46992;26475.6;3.44457;0
20170808012421586_HFN-R1_met.fits;3.88528;26494.6;11.1729;1.19467
20170808012451964_HFN-R1_met.fits;4.00607;26503.4;9.98686;1.19467
20170808012455719_HFN-R1_met.fits;4.71036;26499;23.2315;0.170667
20170808012412199_HFN-R1_snap.fits;4.78253;26502;13.547;0
20170808012511079_HFN-R1_met.fits;5.27746;26503.4;76.6807;2.048
20170808012539922_HFN-R1_met.fits;4.63477;26510.7;15.2414;0.170667
20170808012555623_HFN-R1_met.fits;4.35095;26513.7;9.3868;0.341333
20170808012558183_HFN-R1_met.fits;4.01439;26484.4;14.0357;0.170667
20170808012512274_HFN-R1_snap.fits;4.22194;26526.9;3.80359;0
20170808012622076_HFN-R1_met.fits;4.34344;26485.8;11.2247;0.170667
20170808012625490_HFN-R1_met.fits;3.85096;26488.8;20.9196;0.170667
20170808012644775_HFN-R1_met.fits;5.28801;26515.1;16.572;0.170667
20170808012700988_HFN-R1_met.fits;4.19891;26463.9;12.4265;0.170667
20170808012612348_HFN-R1_snap.fits;4.71211;26456.5;3.66678;0
20170808012747751_HFN-R1_met.fits;5.03099;26503.4;55.9944;0.341333
20170808012756967_HFN-R1_met.fits;4.60083;26484.4;25.8757;0.341333
20170808012712423_HFN-R1_snap.fits;4.42627;26450.7;4.45164;0
20170808012814034_HFN-R1_met.fits;4.04681;26525.4;28.165;0.341333
20170808012842023_HFN-R1_met.fits;4.06746;26487.3;43.022;0.853333
20170808012846802_HFN-R1_met.fits;4.49712;26490.2;12.1865;0.170667
20170808012812498_HFN-R1_snap.fits;4.38645;26532.7;3.49524;0
20170808012925714_HFN-R1_met.fits;5.04324;26504.9;53.5713;0.341333
20170808012928786_HFN-R1_met.fits;3.61328;26493.2;10.8138;0.341333
20170808012934418_HFN-R1_met.fits;4.90944;26506.3;15.7502;0.341333
20170808012957287_HFN-R1_met.fits;3.53729;26515.1;8.78988;0.170667
20170808013002748_HFN-R1_met.fits;4.78932;26491.7;11.8955;1.19467
20170808013006162_HFN-R1_met.fits;4.01151;26500.5;10.1122;0.682667
20170808012912572_HFN-R1_snap.fits;4.49413;26469.7;4.35295;0
20170808013031250_HFN-R1_met.fits;4.25632;26499;10.9042;0.170667
20170808013046780_HFN-R1_met.fits;3.95861;26507.8;10.3097;0.170667
20170808013057874_HFN-R1_met.fits;4.43615;26503.4;18.0602;0.170667
20170808013103847_HFN-R1_met.fits;4.4418;26469.7;19.2992;0.170667
20170808013012647_HFN-R1_snap.fits;4.24692;26487.3;10.5389;0
20170808013110162_HFN-R1_met.fits;4.87721;26480;10.0646;3.072
20170808013150098_HFN-R1_met.fits;4.18181;26509.3;8.50961;0.170667
20170808013201703_HFN-R1_met.fits;6.769;26478.5;103.104;0.512
20170808013112722_HFN-R1_snap.fits;4.72208;26512.2;4.32535;0
20170808013212796_HFN-R1_snap.fits;4.10174;26485.8;3.99787;0
20170808013333863_HFN-R1_met.fits;4.92053;26518.1;18.6327;0.682667
20170808013338983_HFN-R1_met.fits;3.55394;26502;7.66422;0.170667
20170808013345639_HFN-R1_met.fits;4.76131;26482.9;57.8382;0.341333
20170808013348028_HFN-R1_met.fits;4.93244;26507.8;12.0309;0.170667
20170808013350076_HFN-R1_met.fits;4.89497;26547.4;41.1135;0.341333
20170808013354172_HFN-R1_met.fits;4.28506;26503.4;9.23909;1.024
20170808013312871_HFN-R1_snap.fits;4.36188;26515.1;5.10883;0
20170808013430012_HFN-R1_met.fits;3.90433;26472.7;26.4927;0.341333
20170808013433938_HFN-R1_met.fits;3.46142;26484.4;6.98431;0.170667
20170808013437351_HFN-R1_met.fits;4.9644;26507.8;12.2539;1.024
20170808013444690_HFN-R1_met.fits;4.33188;26494.6;10.8524;3.072
20170808013454076_HFN-R1_met.fits;4.0036;26485.8;11.174;0.170667
20170808013412946_HFN-R1_snap.fits;4.24057;26485.8;3.60911;0
20170808013516263_HFN-R1_met.fits;3.85614;26499;17.5395;0.341333
20170808013527015_HFN-R1_met.fits;4.33278;26474.1;44.1935;0.341333
20170808013604050_HFN-R1_met.fits;4.21924;26490.2;11.5124;0.341333
20170808013513020_HFN-R1_snap.fits;4.12891;26515.1;3.71087;0
20170808013624359_HFN-R1_met.fits;4.96855;26497.6;10.997;0.341333
20170808013640914_HFN-R1_met.fits;3.79536;26487.3;97.6427;0.512
20170808013613095_HFN-R1_snap.fits;4.81425;26490.2;4.62357;0
20170808013724092_HFN-R1_met.fits;3.64335;26485.8;9.51736;0.170667
20170808013742354_HFN-R1_met.fits;3.97912;26497.6;22.9871;0.512
20170808013801298_HFN-R1_met.fits;3.93787;26485.8;9.86993;0.170667
20170808013713170_HFN-R1_snap.fits;4.28097;26490.2;4.33111;0
20170808013825703_HFN-R1_met.fits;3.98351;26510.7;10.507;0.170667
20170808013836455_HFN-R1_met.fits;4.31447;26493.2;10.9396;0.170667
20170808013855058_HFN-R1_met.fits;4.01798;26458;19.6755;0.512
20170808013857959_HFN-R1_met.fits;4.33859;26493.2;10.4669;0.170667
20170808013900348_HFN-R1_met.fits;4.34901;26504.9;12.0957;3.584
20170808013813244_HFN-R1_snap.fits;4.98113;26515.1;4.05049;0
20170808013918951_HFN-R1_met.fits;5.09643;26490.2;16.7169;0.341333
20170808013928338_HFN-R1_met.fits;4.46859;26519.5;10.3159;0.170667
20170808013944892_HFN-R1_met.fits;4.67688;26497.6;15.7583;0.170667
20170808013954450_HFN-R1_met.fits;3.96152;26488.8;11.8399;0.170667
20170808014002642_HFN-R1_met.fits;4.74407;26478.5;15.1749;0.341333
20170808014007079_HFN-R1_met.fits;4.84595;26480;17.7952;0.170667
20170808014009468_HFN-R1_met.fits;4.46702;26456.5;10.093;0.341333
20170808013913319_HFN-R1_snap.fits;3.88005;26456.5;3.55893;0
20170808014017148_HFN-R1_met.fits;4.37985;26502;9.34108;0.170667
20170808014035239_HFN-R1_met.fits;5.51428;26481.4;15.4839;0.170667
20170808014101522_HFN-R1_met.fits;3.61282;26480;20.818;0.170667
20170808014013394_HFN-R1_snap.fits;4.21118;26480;6.12275;0
20170808014112444_HFN-R1_met.fits;3.96479;26528.3;10.6208;0.170667
20170808014147431_HFN-R1_met.fits;4.87679;26488.8;12.4108;0.170667
20170808014209447_HFN-R1_met.fits;4.0077;26472.7;9.98419;0.170667
20170808014113468_HFN-R1_snap.fits;4.6358;26503.4;3.20766;0
20170808014236583_HFN-R1_met.fits;4.97014;26480;22.0536;0.341333
20170808014249554_HFN-R1_met.fits;4.43073;26482.9;10.3268;0.341333
20170808014213543_HFN-R1_snap.fits;4.19784;26481.4;4.73874;0
20170808014334610_HFN-R1_met.fits;5.03857;26509.3;14.5605;1.024
20170808014353212_HFN-R1_met.fits;4.61421;26482.9;65.2062;1.19467
20170808014400039_HFN-R1_met.fits;3.55608;26506.3;7.50974;0.170667
20170808014407207_HFN-R1_met.fits;3.87052;26490.2;13.3356;0.170667
20170808014313618_HFN-R1_snap.fits;4.44632;26468.3;3.57145;0
20170808014412668_HFN-R1_met.fits;4.11044;26484.4;23.5301;0.341333
20170808014418812_HFN-R1_met.fits;4.8071;26490.2;9.62389;0.170667
20170808014432124_HFN-R1_met.fits;5.0999;26499;28.7018;0.341333
20170808014436220_HFN-R1_met.fits;4.69191;26491.7;10.1329;0.170667
20170808014413692_HFN-R1_snap.fits;4.55105;26510.7;4.69591;0
20170808014513426_HFN-R1_met.fits;4.48267;26513.7;11.0299;0.170667
20170808014526396_HFN-R1_met.fits;4.09992;26478.5;8.31883;0.341333
20170808014602407_HFN-R1_met.fits;4.56995;26482.9;12.0302;0.341333
20170808014513767_HFN-R1_snap.fits;4.51603;26482.9;3.65291;0
20170808014617426_HFN-R1_met.fits;4.13328;26484.4;11.4582;0.170667
20170808014635004_HFN-R1_met.fits;4.47148;26509.3;23.1134;5.80267
20170808014644903_HFN-R1_met.fits;4.20092;26474.1;9.90776;1.19467
20170808014656338_HFN-R1_met.fits;4.80402;26502;22.9576;0.170667
20170808014710332_HFN-R1_met.fits;4.35505;26493.2;14.2886;0.341333
20170808014613842_HFN-R1_snap.fits;4.0986;26493.2;3.50666;0
20170808014716988_HFN-R1_met.fits;4.36472;26463.9;17.8129;0.341333
20170808014732519_HFN-R1_met.fits;4.19202;26463.9;9.7586;0.341333
20170808014753852_HFN-R1_met.fits;4.54885;26475.6;13.7608;0.170667
20170808014802215_HFN-R1_met.fits;4.39668;26494.6;20.6991;0.512
20170808014805287_HFN-R1_met.fits;4.76529;26504.9;22.5947;0.341333
20170808014808018_HFN-R1_met.fits;5.13838;26477.1;12.4079;3.584
20170808014713916_HFN-R1_snap.fits;4.47256;26494.6;3.55564;0
20170808014816722_HFN-R1_met.fits;3.97254;26497.6;9.71909;0.170667
20170808014832423_HFN-R1_met.fits;5.09082;26478.5;44.8088;1.536
20170808014839932_HFN-R1_met.fits;4.28766;26503.4;10.1011;0.341333
20170808014843346_HFN-R1_met.fits;4.92639;26504.9;29.6764;0.170667
20170808014901436_HFN-R1_met.fits;4.12895;26513.7;13.7171;0.170667
20170808014903655_HFN-R1_met.fits;4.04013;26502;8.10195;0.170667
20170808014813991_HFN-R1_snap.fits;4.58535;26538.6;3.36147;0
20170808014914919_HFN-R1_met.fits;3.68248;26456.5;13.9065;0.170667
20170808014925500_HFN-R1_met.fits;4.42341;26475.6;9.49383;0.170667
20170808014914066_HFN-R1_snap.fits;3.89358;26496.1;4.10534;0
20170808015012434_HFN-R1_met.fits;4.135;26499;9.68629;1.024
20170808015025746_HFN-R1_met.fits;4.38483;26506.3;9.46297;0.341333
20170808015030524_HFN-R1_met.fits;4.81249;26488.8;14.5875;0.341333
20170808015057660_HFN-R1_met.fits;4.50249;26493.2;12.9011;0.170667
20170808015014140_HFN-R1_snap.fits;4.23712;26519.5;4.83481;0
20170808015120871_HFN-R1_met.fits;4.64642;26500.5;38.8302;0.341333
20170808015124114_HFN-R1_met.fits;4.10242;26512.2;8.80904;0.682667
20170808015147495_HFN-R1_met.fits;4.55779;26523.9;13.5591;0.170667
20170808015114215_HFN-R1_snap.fits;4.17945;26543;4.09144;0
20170808015227772_HFN-R1_met.fits;5.24597;26504.9;14.0745;0.170667
20170808015233404_HFN-R1_met.fits;4.08082;26503.4;22.3909;0.341333
20170808015240060_HFN-R1_met.fits;4.58397;26497.6;17.7726;1.36533
20170808015245351_HFN-R1_met.fits;4.89772;26478.5;13.706;0.170667
20170808015250471_HFN-R1_met.fits;3.4847;26487.3;9.72401;0.170667
20170808015214290_HFN-R1_snap.fits;3.68142;26490.2;4.86005;0
20170808015312828_HFN-R1_met.fits;4.16677;26493.2;12.407;0.341333
20170808015330066_HFN-R1_met.fits;3.99519;26510.7;8.30824;0.170667
20170808015333820_HFN-R1_met.fits;4.1783;26491.7;10.173;0.512
20170808015339964_HFN-R1_met.fits;6.33951;26493.2;26.3095;1.36533
20170808015344060_HFN-R1_met.fits;4.7159;26529.8;237.299;6.31467
20170808015400786_HFN-R1_met.fits;4.22476;26500.5;9.93538;0.170667
20170808015314364_HFN-R1_snap.fits;5.59168;26545.9;3.74492;0
20170808015432359_HFN-R1_met.fits;5.38677;26482.9;13.3151;0.341333
20170808015437138_HFN-R1_met.fits;4.13947;26452.1;8.83822;0.170667
20170808015504956_HFN-R1_met.fits;4.58173;26500.5;11.378;0.341333
20170808015414439_HFN-R1_snap.fits;4.65055;26507.8;2.76974;0
20170808015512807_HFN-R1_met.fits;4.1005;26493.2;8.85829;2.21867
20170808015529874_HFN-R1_met.fits;4.60898;26449.2;10.4525;0.341333
20170808015547964_HFN-R1_met.fits;4.46914;26494.6;10.7487;0.170667
20170808015603154_HFN-R1_met.fits;5.09703;26500.5;17.6505;0.170667
20170808015514514_HFN-R1_snap.fits;4.1146;26547.4;3.68151;0
20170808015612540_HFN-R1_met.fits;3.58559;26496.1;7.97377;0.170667
20170808015614588_HFN-R1_met.fits;4.44897;26497.6;13.7799;0.512
20170808015620391_HFN-R1_met.fits;4.19265;26500.5;9.84965;1.70667
20170808015626194_HFN-R1_met.fits;4.00058;26487.3;10.5398;0.341333
20170808015614588_HFN-R1_snap.fits;3.83417;26516.6;3.18904;0
20170808015714663_HFN-R1_snap.fits;4.65516;26513.7;3.86695;0
20170808015814738_HFN-R1_snap.fits;4.33133;26474.1;3.56974;0
20170808015914812_HFN-R1_snap.fits;3.34481;26482.9;3.74571;0
