#timestamp,LO_Frequency,Hit 
1502186415.4,286046995.0,N
1502186435.2,286047000.4,N
1502186455.1,286047000.0,N
1502186456.0,286047000.0,N
1502186475.8,286047001.0,N
1502186495.6,286047002.8,N
1502186515.5,286047003.7,N
1502186535.3,286047003.0,N
1502186555.2,286047005.9,N
1502186575.0,286047002.5,N
1502186575.9,286047002.5,N
1502186595.7,286047001.9,N
1502186615.6,286047003.8,N
1502186635.4,286047005.5,N
1502186655.3,286047005.1,N
1502186675.1,286047003.0,N
1502186676.0,286047003.0,N
1502186695.8,286047002.0,N
1502186715.7,286047003.1,N
1502186735.5,286047004.3,N
1502186755.3,286047003.1,N
1502186775.2,286047003.3,N
1502186795.0,286047005.8,N
1502186795.9,286047005.8,N
1502186815.8,286047003.6,N
1502186835.6,286047004.2,N
1502186855.4,286047003.5,N
1502186875.3,286047004.5,N
1502186895.1,286047005.2,N
1502186915.9,286047003.3,N
1502186935.7,286047001.5,N
1502186955.5,286047001.9,N
1502186975.4,286047002.9,N
1502186995.2,286047007.5,P
1502187015.0,286047002.2,N
1502187015.9,286047002.2,N
1502187035.8,286047001.3,N
1502187055.6,286047003.9,N
1502187075.5,286047002.3,N
1502187095.3,286046999.0,N
1502187115.1,286046997.3,N
1502187135.9,286046995.9,N
1502187155.7,286046996.1,N
1502187175.5,286046997.9,N
1502187195.4,286046996.6,N
1502187215.2,286046997.4,N
1502187235.1,286046997.4,N
1502187236.0,286046997.4,N
1502187255.8,286046997.5,N
1502187275.6,286046998.4,N
1502187295.5,286046998.6,N
1502187315.3,286046998.1,N
1502187335.2,286047000.6,N
1502187355.9,286046998.5,N
1502187405.7,286046998.1,E
1502187415.7,286046998.1,N
1502187435.5,286047000.5,P
1502187455.3,286047000.9,N
1502187475.2,286047000.2,N
1502187495.0,286046998.1,N
1502187495.9,286046998.1,N
1502187515.8,286047001.1,N
1502187535.6,286046999.3,N
1502187555.4,286046999.3,N
1502187575.3,286046999.6,N
1502187595.1,286046996.5,P
1502187615.9,286046996.8,N
1502187635.7,286046997.6,N
1502187655.5,286046993.3,P
1502187675.4,286046999.3,N
1502187695.2,286046993.4,N
1502187715.1,286046988.8,P
1502187716.0,286046988.8,P
1502187735.8,286046993.6,N
1502187755.6,286046996.0,N
1502187775.5,286046997.2,N
1502187795.3,286047000.8,N
1502187815.1,286047002.1,N
1502187835.9,286047002.9,P
1502187855.7,286047009.0,N
1502187875.6,286047009.2,N
1502187895.4,286047005.7,N
1502187915.2,286047003.8,N
1502187935.1,286047002.8,N
1502187936.0,286047002.8,N
1502187955.8,286047002.6,N
1502187975.7,286047001.6,N
1502187995.5,286047002.0,N
1502188015.3,286047001.5,N
1502188035.2,286046998.8,N
1502188055.0,286046998.9,N
1502188055.9,286046998.9,N
1502188075.7,286046999.9,N
1502188095.6,286047004.3,N
1502188115.4,286047001.6,N
1502188135.3,286047000.7,N
1502188155.1,286046998.2,N
1502188175.8,286046998.3,N
1502188195.7,286046999.2,N
1502188215.5,286046995.0,N
1502188235.4,286046992.0,N
1502188255.2,286046988.7,N
1502188275.0,286046990.2,N
1502188275.9,286046990.2,N
1502188295.8,286046990.7,N
1502188315.6,286046993.8,N
1502188335.4,286046997.2,N
1502188355.3,286046999.6,N
1502188375.1,286047001.5,N
1502188395.9,286047003.9,N
1502188415.7,286047003.9,N
1502188435.5,286047002.8,N
1502188455.4,286047000.8,N
1502188475.2,286046998.7,N
1502188495.0,286046999.1,N
1502188496.0,286046999.1,N
1502188515.8,286046999.4,N
1502188535.6,286046998.1,N
1502188555.5,286046999.0,N
1502188575.3,286046995.2,N
1502188595.1,286046995.5,N
1502188615.9,286046993.7,N
1502188635.7,286046994.7,N
1502188655.6,286046994.3,N
1502188675.4,286046993.3,N
1502188695.2,286046993.1,N
1502188715.1,286046990.6,N
1502188716.0,286046990.6,N
1502188735.8,286046990.9,N
1502188755.6,286046990.7,N
1502188775.5,286046990.5,N
1502188795.3,286046993.1,N
1502188815.2,286046994.5,N
1502188835.9,286046999.6,N
1502188855.7,286046993.3,N
1502188875.6,286046994.4,N
1502188895.4,286046993.3,N
1502188915.3,286046993.4,P
1502188935.1,286046999.0,N
1502188936.0,286046999.0,N
1502188955.8,286047000.4,N
1502188975.7,286046999.4,N
1502188995.5,286046996.9,N
1502189015.3,286047000.5,N
1502189035.2,286047000.9,N
1502189055.0,286046996.9,N
1502189055.9,286046996.9,N
1502189075.8,286046997.5,N
1502189095.6,286046996.8,N
1502189115.4,286046995.0,N
1502189135.3,286046997.2,N
1502189155.1,286046999.9,N
1502189175.9,286047000.9,N
1502189195.7,286047001.6,N
1502189215.5,286047000.6,N
1502189235.4,286046998.8,N
1502189255.2,286046995.0,N
1502189275.0,286046995.7,N
1502189275.9,286046995.7,N
1502189295.8,286046995.2,N
1502189315.6,286046996.2,N
1502189335.5,286046994.5,N
1502189355.3,286046994.8,N
1502189375.1,286046992.3,P
1502189395.9,286046996.5,N
1502189415.7,286046999.3,N
1502189435.6,286046999.6,N
1502189455.4,286047000.7,N
1502189475.2,286046996.6,N
1502189495.1,286046997.0,N
1502189496.0,286046997.0,N
1502189515.8,286046998.8,N
1502189535.6,286046999.2,N
1502189555.5,286046999.5,N
1502189575.3,286046995.4,N
1502189595.2,286046991.7,P
1502189615.0,286046994.6,N
1502189615.9,286046994.6,N
1502189635.8,286046993.3,P
1502189655.6,286047001.6,N
1502189675.4,286047000.8,N
1502189695.3,286047002.4,N
1502189715.1,286047004.3,N
1502189735.8,286047004.4,N
1502189755.7,286047005.7,N
1502189775.5,286047008.0,N
1502189795.4,286047010.1,N
1502189815.2,286047007.7,N
1502189835.0,286047010.0,N
1502189835.9,286047010.0,N
1502189855.8,286047006.9,N
1502189875.6,286047007.5,N
1502189895.4,286047007.2,N
1502189915.3,286047004.9,N
1502189935.1,286047003.2,N
1502189955.9,286047003.2,N
1502189975.7,286047001.5,N
1502189995.5,286047000.0,N
