# file name; noise; peak f.; mag.; duration
20170808095700668_HFN-R1_met.fits;4.0143;26500.5;13.2743;0.170667
20170808095705788_HFN-R1_met.fits;3.93266;26500.5;9.52455;5.632
20170808095727804_HFN-R1_met.fits;3.46215;26493.2;8.95059;0.170667
20170808095745724_HFN-R1_met.fits;4.14271;26499;15.012;1.19467
20170808095751186_HFN-R1_met.fits;4.22211;26474.1;22.7198;0.341333
20170808095801426_HFN-R1_met.fits;4.28469;26456.5;12.2942;0.170667
20170808095812348_HFN-R1_met.fits;4.64915;26463.9;9.79925;6.144
20170808095823612_HFN-R1_met.fits;4.9236;26493.2;12.1378;0.341333
20170808095828050_HFN-R1_met.fits;4.38084;26493.2;16.5242;0.341333
20170808095942802_HFN-R1_met.fits;4.06236;26487.3;8.17359;0.170667
20170808095957308_HFN-R1_met.fits;4.78876;26472.7;26.3362;0.341333
20170808100007890_HFN-R1_met.fits;4.09829;26494.6;12.2201;0.170667
20170808100129639_HFN-R1_met.fits;4.15483;26456.5;15.627;0.341333
20170808100050727_HFN-R1_snap.fits;3.6414;26471.2;3.55624;0
20170808100212818_HFN-R1_met.fits;4.23723;26497.6;15.8967;0.682667
20170808100224594_HFN-R1_met.fits;4.70795;26512.2;20.2413;0.341333
20170808100230226_HFN-R1_met.fits;4.44926;26487.3;9.42668;0.170667
20170808100244732_HFN-R1_met.fits;4.04518;26513.7;9.61939;0.170667
20170808100150802_HFN-R1_snap.fits;4.17515;26471.2;4.14111;0
20170808100304530_HFN-R1_met.fits;4.65302;26484.4;72.6073;0.341333
20170808100319207_HFN-R1_met.fits;4.72811;26472.7;21.4811;0.341333
20170808100250876_HFN-R1_snap.fits;4.73844;26493.2;4.30535;0
20170808100430546_HFN-R1_met.fits;4.58843;26455.1;25.2257;0.170667
20170808100350951_HFN-R1_snap.fits;3.99697;26487.3;3.15279;0
20170808100459388_HFN-R1_met.fits;3.79221;26496.1;8.697;0.170667
20170808100510140_HFN-R1_met.fits;4.38583;26499;8.8675;0.170667
20170808100535911_HFN-R1_met.fits;4.51056;26482.9;22.2169;0.512
20170808100451026_HFN-R1_snap.fits;3.64084;26455.1;3.46762;0
20170808100557074_HFN-R1_met.fits;3.76901;26509.3;7.72135;0.170667
20170808100635644_HFN-R1_met.fits;4.21203;26471.2;10.748;0.341333
20170808100551100_HFN-R1_snap.fits;4.42756;26463.9;4.42839;0
20170808100659196_HFN-R1_met.fits;4.79056;26503.4;10.061;0.170667
20170808100707730_HFN-R1_met.fits;3.83658;26491.7;9.53285;0.170667
20170808100709948_HFN-R1_met.fits;4.52165;26478.5;16.2728;0.341333
20170808100712338_HFN-R1_met.fits;4.16781;26509.3;15.8842;0.170667
20170808100651175_HFN-R1_snap.fits;4.41115;26507.8;4.91921;0
20170808100752956_HFN-R1_met.fits;4.52288;26496.1;10.8412;0.170667
20170808100805415_HFN-R1_met.fits;3.95704;26494.6;10.5366;2.21867
20170808100814631_HFN-R1_met.fits;3.9435;26478.5;12.9897;1.024
20170808100821628_HFN-R1_met.fits;3.95437;26493.2;8.24741;0.170667
20170808100840231_HFN-R1_met.fits;4.00119;26504.9;31.41;0.170667
20170808100846716_HFN-R1_met.fits;4.36495;26469.7;19.7069;0.341333
20170808100751250_HFN-R1_snap.fits;5.1379;26503.4;8.82819;0
20170808100926652_HFN-R1_met.fits;4.48747;26477.1;11.1258;2.21867
20170808100851324_HFN-R1_snap.fits;4.72135;26531.2;4.33407;0
20170808100955495_HFN-R1_met.fits;3.95946;26502;11.3918;0.512
20170808100957884_HFN-R1_met.fits;3.6624;26503.4;7.98753;0.512
20170808101005052_HFN-R1_met.fits;4.00827;26466.8;13.5013;0.341333
20170808101012050_HFN-R1_met.fits;4.09966;26502;18.8891;0.170667
20170808101022460_HFN-R1_met.fits;4.43382;26496.1;10.7389;3.24267
20170808100951399_HFN-R1_snap.fits;3.8252;26541.5;3.28909;0
20170808101052156_HFN-R1_met.fits;3.85189;26471.2;14.954;0.341333
20170808101051474_HFN-R1_snap.fits;4.22724;26535.6;3.48575;0
20170808101157010_HFN-R1_met.fits;4.92182;26502;13.6466;0.341333
20170808101230290_HFN-R1_met.fits;7.47902;26518.1;28.8385;0.341333
20170808101151548_HFN-R1_snap.fits;4.64391;26526.9;3.6451;0
20170808101255378_HFN-R1_met.fits;4.43367;26497.6;9.27428;0.170667
20170808101258791_HFN-R1_met.fits;3.52077;26459.5;36.6538;1.36533
20170808101316199_HFN-R1_met.fits;5.04855;26507.8;24.7744;1.024
20170808101338727_HFN-R1_met.fits;5.28763;26485.8;16.8189;3.41333
20170808101251623_HFN-R1_snap.fits;4.38406;26518.1;3.44954;0
20170808101400231_HFN-R1_met.fits;3.58995;26503.4;14.319;0.341333
20170808101407399_HFN-R1_met.fits;4.1025;26475.6;36.0485;2.048
20170808101428732_HFN-R1_met.fits;3.76808;26516.6;9.39693;0.170667
20170808101430780_HFN-R1_met.fits;4.42999;26485.8;9.39622;0.512
20170808101438460_HFN-R1_met.fits;4.36407;26500.5;9.74444;0.170667
20170808101443922_HFN-R1_met.fits;4.20577;26460.9;11.0607;0.170667
20170808101351698_HFN-R1_snap.fits;4.3891;26531.2;3.88828;0
20170808101503207_HFN-R1_met.fits;5.03122;26499;11.0447;0.170667
20170808101523346_HFN-R1_met.fits;4.37095;26512.2;9.22567;0.170667
20170808101451772_HFN-R1_snap.fits;3.79025;26496.1;3.83066;0
20170808101630247_HFN-R1_met.fits;4.6277;26484.4;15.1773;0.341333
20170808101647314_HFN-R1_met.fits;3.92736;26496.1;9.011;0.170667
20170808101551847_HFN-R1_snap.fits;4.16881;26500.5;3.44134;0
20170808101652775_HFN-R1_met.fits;4.64789;26481.4;25.6099;6.48533
20170808101706770_HFN-R1_met.fits;4.66;26494.6;27.4343;0.341333
20170808101710866_HFN-R1_met.fits;5.14014;26499;13.3458;0.170667
20170808101720764_HFN-R1_met.fits;4.23721;26509.3;15.8127;0.341333
20170808101727079_HFN-R1_met.fits;4.4452;26466.8;12.1418;0.170667
20170808101743634_HFN-R1_met.fits;4.09068;26494.6;9.25051;0.682667
20170808101749095_HFN-R1_met.fits;4.31243;26500.5;9.23095;0.170667
20170808101651922_HFN-R1_snap.fits;4.28054;26518.1;3.59441;0
20170808101752167_HFN-R1_met.fits;3.90395;26478.5;14.6129;0.341333
20170808101802407_HFN-R1_met.fits;4.15025;26502;13.9748;1.024
20170808101816572_HFN-R1_met.fits;3.69195;26491.7;9.06044;0.170667
20170808101845927_HFN-R1_met.fits;4.37836;26510.7;10.5304;0.853333
20170808101751996_HFN-R1_snap.fits;4.21864;26471.2;4.02525;0
20170808101907772_HFN-R1_met.fits;3.88521;26506.3;10.5159;0.170667
20170808101930983_HFN-R1_met.fits;4.29386;26503.4;9.14701;0.341333
20170808101852071_HFN-R1_snap.fits;5.46595;26494.6;11.8821;0
20170808101950098_HFN-R1_met.fits;3.61821;26494.6;11.2004;1.536
20170808101957607_HFN-R1_met.fits;4.8016;26494.6;12.1514;0.170667
20170808102018428_HFN-R1_met.fits;3.20482;26507.8;7.0846;0.170667
20170808102020818_HFN-R1_met.fits;3.60781;26496.1;7.45089;0.170667
20170808102023036_HFN-R1_met.fits;4.23529;26474.1;12.8606;0.170667
20170808102039420_HFN-R1_met.fits;4.06327;26474.1;12.0576;0.170667
20170808101952146_HFN-R1_snap.fits;4.17307;26528.3;3.47858;0
20170808102049148_HFN-R1_met.fits;3.53549;26478.5;11.5826;2.048
20170808102102631_HFN-R1_met.fits;4.36692;26478.5;31.8949;0.341333
20170808102124647_HFN-R1_met.fits;3.60677;26500.5;10.0553;2.048
20170808102128914_HFN-R1_met.fits;4.18541;26509.3;8.38118;1.36533
20170808102137959_HFN-R1_met.fits;3.80228;26481.4;9.45457;1.536
20170808102052220_HFN-R1_snap.fits;3.51931;26491.7;12.2721;0
20170808102151442_HFN-R1_met.fits;4.53512;26493.2;13.0382;0.341333
20170808102154002_HFN-R1_met.fits;4.58653;26493.2;16.1782;0.341333
20170808102247762_HFN-R1_met.fits;4.48583;26478.5;34.8071;0.341333
20170808102152295_HFN-R1_snap.fits;3.99442;26543;3.65561;0
20170808102251004_HFN-R1_met.fits;3.92368;26477.1;15.0065;0.170667
20170808102305511_HFN-R1_met.fits;4.65482;26502;11.6542;0.170667
20170808102309948_HFN-R1_met.fits;4.38354;26519.5;9.66371;0.341333
20170808102320359_HFN-R1_met.fits;3.6913;26491.7;7.62926;0.170667
20170808102342887_HFN-R1_met.fits;4.30577;26502;19.8998;0.682667
20170808102252370_HFN-R1_snap.fits;3.37938;26480;3.13598;0
20170808102408146_HFN-R1_met.fits;4.32806;26506.3;11.4508;0.170667
20170808102427602_HFN-R1_met.fits;4.31139;26507.8;8.68616;0.170667
20170808102445863_HFN-R1_met.fits;4.31772;26488.8;10.1664;0.341333
20170808102352444_HFN-R1_snap.fits;3.8413;26452.1;4.05496;0
20170808102504807_HFN-R1_met.fits;4.52447;26466.8;21.7547;0.341333
20170808102515730_HFN-R1_met.fits;4.19936;26487.3;9.36187;0.170667
20170808102523922_HFN-R1_met.fits;3.58789;26449.2;35.5654;0.341333
20170808102538770_HFN-R1_met.fits;3.56721;26500.5;8.25789;0.170667
20170808102548668_HFN-R1_met.fits;4.56035;26465.3;12.1343;0.853333
20170808102452519_HFN-R1_snap.fits;4.17568;26507.8;4.14855;0
20170808102600615_HFN-R1_met.fits;3.83195;26491.7;8.47053;0.853333
20170808102607954_HFN-R1_met.fits;4.12121;26504.9;9.34889;0.170667
20170808102631676_HFN-R1_met.fits;4.22656;26502;9.13382;0.170667
20170808102641404_HFN-R1_met.fits;3.77208;26496.1;8.1545;0.170667
20170808102552594_HFN-R1_snap.fits;4.81799;26506.3;4.00817;0
20170808102643964_HFN-R1_met.fits;3.07558;26488.8;6.79967;6.82667
20170808102700348_HFN-R1_met.fits;4.2915;26452.1;20.174;0.341333
20170808102707346_HFN-R1_met.fits;4.48775;26458;10.2822;0.341333
20170808102715879_HFN-R1_met.fits;4.12453;26504.9;9.73172;0.170667
20170808102739602_HFN-R1_met.fits;3.90367;26497.6;9.02213;0.341333
20170808102652668_HFN-R1_snap.fits;4.24557;26462.4;2.86385;0
20170808102808103_HFN-R1_met.fits;4.20853;26509.3;10.7134;0.341333
20170808102814930_HFN-R1_met.fits;4.26126;26475.6;10.7895;0.170667
20170808102752743_HFN-R1_snap.fits;4.37767;26496.1;5.45425;0
20170808102851452_HFN-R1_met.fits;4.39848;26503.4;11.4039;0.170667
20170808102925244_HFN-R1_met.fits;4.11016;26485.8;9.30455;0.170667
20170808102937020_HFN-R1_met.fits;3.69001;26503.4;11.2851;2.73067
20170808102852818_HFN-R1_snap.fits;3.75895;26537.1;3.21441;0
20170808102954258_HFN-R1_met.fits;3.88566;26499;8.84942;0.170667
20170808103014908_HFN-R1_met.fits;4.03632;26475.6;12.977;0.170667
20170808103018151_HFN-R1_met.fits;3.82763;26496.1;8.85419;0.170667
20170808103029927_HFN-R1_met.fits;4.39425;26481.4;25.7977;2.73067
20170808103034535_HFN-R1_met.fits;4.95186;26502;20.6021;0.341333
20170808103044604_HFN-R1_met.fits;4.23344;26475.6;9.63869;0.170667
20170808102952892_HFN-R1_snap.fits;4.05677;26474.1;4.1748;0
20170808103050919_HFN-R1_met.fits;4.52566;26497.6;10.1985;0.682667
20170808103112252_HFN-R1_met.fits;4.44211;26512.2;12.3863;0.170667
20170808103114471_HFN-R1_met.fits;3.65928;26487.3;31.3182;0.341333
20170808103119420_HFN-R1_met.fits;4.04962;26490.2;10.0513;0.170667
20170808103052967_HFN-R1_snap.fits;3.95929;26535.6;4.16521;0
20170808103206695_HFN-R1_met.fits;4.18376;26471.2;8.72103;0.170667
20170808103233148_HFN-R1_met.fits;3.92394;26503.4;16.1291;1.19467
20170808103245436_HFN-R1_met.fits;4.43188;26515.1;14.0793;0.170667
20170808103153042_HFN-R1_snap.fits;4.09946;26531.2;2.67859;0
20170808103302503_HFN-R1_met.fits;4.48124;26497.6;33.6009;0.341333
20170808103307452_HFN-R1_met.fits;4.72697;26497.6;23.1884;0.170667
20170808103311378_HFN-R1_met.fits;4.57049;26510.7;13.9456;0.341333
20170808103320082_HFN-R1_met.fits;4.33399;26490.2;19.7216;0.341333
20170808103331175_HFN-R1_met.fits;4.02875;26504.9;31.5518;0.512
20170808103338002_HFN-R1_met.fits;4.11257;26516.6;9.37701;1.536
20170808103346364_HFN-R1_met.fits;4.35073;26466.8;12.6173;0.512
20170808103253116_HFN-R1_snap.fits;4.31404;26499;5.28639;0
20170808103400359_HFN-R1_met.fits;3.84904;26499;14.4771;0.341333
20170808103412306_HFN-R1_met.fits;4.53267;26500.5;9.86251;0.170667
20170808103427154_HFN-R1_met.fits;4.16296;26493.2;8.56421;0.341333
20170808103353191_HFN-R1_snap.fits;4.58098;26506.3;3.0794;0
20170808103453266_HFN-R1_snap.fits;4.87427;26472.7;2.90519;0
20170808103556924_HFN-R1_met.fits;3.99141;26474.1;12.6744;0.341333
20170808103604946_HFN-R1_met.fits;3.51448;26503.4;13.2455;0.170667
20170808103614503_HFN-R1_met.fits;4.06934;26521;9.57356;0.341333
20170808103645394_HFN-R1_met.fits;4.03192;26485.8;14.3412;0.170667
20170808103553340_HFN-R1_snap.fits;4.12408;26463.9;3.78814;0
20170808103708092_HFN-R1_met.fits;3.89622;26503.4;15.2828;0.341333
20170808103712871_HFN-R1_met.fits;3.97395;26477.1;66.7187;0.341333
20170808103749223_HFN-R1_met.fits;3.94328;26449.2;10.7229;0.170667
20170808103653415_HFN-R1_snap.fits;3.94202;26497.6;3.6829;0
20170808103848274_HFN-R1_met.fits;4.44564;26494.6;17.8706;0.341333
20170808103753490_HFN-R1_snap.fits;3.85497;26491.7;3.50137;0
20170808103934183_HFN-R1_met.fits;3.92532;26496.1;20.317;0.170667
20170808103938450_HFN-R1_met.fits;4.06665;26475.6;9.72275;0.341333
20170808103853564_HFN-R1_snap.fits;3.76479;26490.2;3.09076;0
20170808104039719_HFN-R1_met.fits;4.04834;26463.9;8.48803;0.682667
20170808103953639_HFN-R1_snap.fits;4.78592;26516.6;3.2375;0
20170808104052348_HFN-R1_met.fits;4.35295;26485.8;13.3056;0.341333
20170808104105660_HFN-R1_met.fits;3.71448;26484.4;9.56267;0.341333
20170808104120850_HFN-R1_met.fits;4.42016;26500.5;12.1892;0.170667
20170808104053714_HFN-R1_snap.fits;4.04151;26455.1;3.97176;0
20170808104200956_HFN-R1_met.fits;4.33009;26482.9;11.36;0.512
20170808104213415_HFN-R1_met.fits;4.03663;26502;18.0996;0.341333
20170808104216999_HFN-R1_met.fits;5.03407;26496.1;21.1238;0.682667
20170808104245842_HFN-R1_met.fits;3.8716;26500.5;16.6281;0.170667
20170808104153788_HFN-R1_snap.fits;3.95645;26534.2;3.92475;0
20170808104257276_HFN-R1_met.fits;3.38025;26502;11.7308;0.512
20170808104324754_HFN-R1_met.fits;4.11494;26494.6;18.9678;0.170667
20170808104332434_HFN-R1_met.fits;4.64965;26449.2;17.6709;0.170667
20170808104253863_HFN-R1_snap.fits;4.45306;26484.4;3.14241;0
20170808104353938_HFN-R1_snap.fits;4.30384;26531.2;4.62259;0
20170808104537532_HFN-R1_met.fits;3.94324;26525.4;10.9599;0.170667
20170808104454012_HFN-R1_snap.fits;3.94029;26532.7;3.78779;0
20170808104603644_HFN-R1_met.fits;3.7763;26503.4;8.40841;0.341333
20170808104608252_HFN-R1_met.fits;3.98708;26497.6;13.3414;0.170667
20170808104644604_HFN-R1_met.fits;4.40324;26506.3;17.6802;0.853333
20170808104554087_HFN-R1_snap.fits;4.34733;26543;4.02598;0
20170808104658087_HFN-R1_met.fits;4.08966;26475.6;48.9422;1.36533
20170808104715666_HFN-R1_met.fits;4.17922;26496.1;15.54;0.341333
20170808104744338_HFN-R1_met.fits;4.42572;26509.3;12.8552;1.024
20170808104654162_HFN-R1_snap.fits;4.55306;26543;4.12965;0
20170808104806012_HFN-R1_met.fits;4.63412;26496.1;13.0212;0.341333
20170808104850386_HFN-R1_met.fits;4.61942;26528.3;10.112;0.341333
20170808104754236_HFN-R1_snap.fits;3.96659;26488.8;46.1232;0
20170808104853458_HFN-R1_met.fits;4.19517;26488.8;11.311;0.512
20170808104911719_HFN-R1_met.fits;3.77356;26503.4;9.62088;0.170667
20170808104923154_HFN-R1_met.fits;4.35793;26490.2;17.6171;0.170667
20170808104943463_HFN-R1_met.fits;4.255;26506.3;14.2959;0.341333
20170808104854311_HFN-R1_snap.fits;5.47397;26456.5;3.54504;0
20170808104953020_HFN-R1_met.fits;4.10791;26507.8;8.3746;0.170667
20170808105021692_HFN-R1_met.fits;3.98191;26516.6;8.36888;0.341333
20170808105048999_HFN-R1_met.fits;4.28254;26504.9;11.2821;0.170667
20170808104954386_HFN-R1_snap.fits;3.59738;26480;4.2127;0
20170808105052754_HFN-R1_met.fits;4.09696;26452.1;11.9855;0.170667
20170808105112551_HFN-R1_met.fits;4.43908;26500.5;11.7919;0.170667
20170808105138834_HFN-R1_met.fits;5.07067;26482.9;23.7709;1.36533
20170808105054460_HFN-R1_snap.fits;4.0621;26515.1;4.49363;0
20170808105210578_HFN-R1_met.fits;4.09755;26449.2;18.2347;0.170667
20170808105223036_HFN-R1_met.fits;4.34374;26499;14.9518;0.170667
20170808105234983_HFN-R1_met.fits;4.2397;26471.2;33.9713;0.170667
20170808105238055_HFN-R1_met.fits;3.63599;26478.5;14.0752;0.170667
20170808105248978_HFN-R1_met.fits;3.9638;26449.2;14.4913;0.170667
20170808105154535_HFN-R1_snap.fits;4.66274;26545.9;4.59219;0
20170808105344444_HFN-R1_met.fits;4.21721;26494.6;10.6426;0.341333
20170808105254610_HFN-R1_snap.fits;4.51179;26507.8;3.13878;0
20170808105413458_HFN-R1_met.fits;4.25913;26491.7;52.39;0.512
20170808105422162_HFN-R1_met.fits;4.13482;26494.6;14.2149;0.170667
20170808105430183_HFN-R1_met.fits;3.61151;26481.4;9.38192;0.170667
20170808105354684_HFN-R1_snap.fits;3.84872;26538.6;3.00587;0
20170808105519164_HFN-R1_met.fits;4.32232;26503.4;26.4877;0.341333
20170808105529575_HFN-R1_met.fits;4.53446;26503.4;9.96952;0.512
20170808105538450_HFN-R1_met.fits;3.65078;26487.3;7.90248;0.341333
20170808105544082_HFN-R1_met.fits;3.99901;26491.7;15.0634;1.36533
20170808105454759_HFN-R1_snap.fits;3.90656;26540;3.75145;0
20170808105612924_HFN-R1_met.fits;3.68627;26500.5;9.8679;0.341333
20170808105616338_HFN-R1_met.fits;3.56767;26500.5;9.60872;0.170667
20170808105554834_HFN-R1_snap.fits;3.98102;26465.3;4.03696;0
20170808105654908_HFN-R1_snap.fits;4.20169;26499;4.17862;0
20170808105754983_HFN-R1_snap.fits;5.26239;26465.3;3.35599;0
20170808105855058_HFN-R1_snap.fits;4.12568;26453.6;3.96145;0
20170808105955132_HFN-R1_snap.fits;4.31381;26452.1;4.81908;0
