# file name; noise; peak f.; mag.; duration
20170808085634514_HFN-R1_met.fits;4.8313;26484.4;9.9849;0.170667
20170808085700455_HFN-R1_met.fits;4.69653;26499;19.2752;0.170667
20170808085715303_HFN-R1_met.fits;4.98667;26494.6;32.9415;0.341333
20170808085746706_HFN-R1_met.fits;4.87693;26490.2;11.9352;0.170667
20170808085831762_HFN-R1_met.fits;4.69687;26499;18.2982;0.853333
20170808085837906_HFN-R1_met.fits;4.72981;26504.9;40.9385;1.536
20170808085841319_HFN-R1_met.fits;4.33247;26497.6;12.8268;1.87733
20170808085850706_HFN-R1_met.fits;5.43761;26499;11.6593;1.87733
20170808085854802_HFN-R1_met.fits;4.78058;26472.7;9.58475;0.512
20170808085904700_HFN-R1_met.fits;4.36085;26500.5;13.6259;2.56
20170808085914770_HFN-R1_met.fits;4.22211;26496.1;25.6729;0.341333
20170808085926716_HFN-R1_met.fits;4.87135;26485.8;24.9407;0.170667
20170808085937468_HFN-R1_met.fits;4.19497;26491.7;43.4893;0.341333
20170808085940882_HFN-R1_met.fits;4.93717;26493.2;23.7661;0.341333
20170808090026620_HFN-R1_met.fits;4.57338;26497.6;9.99753;0.170667
20170808090044540_HFN-R1_met.fits;4.38944;26481.4;9.48087;0.853333
20170808090050343_HFN-R1_met.fits;4.07729;26496.1;10.6635;0.170667
20170808090127548_HFN-R1_met.fits;4.55208;26515.1;12.2529;0.170667
20170808090046247_HFN-R1_snap.fits;3.97519;26456.5;4.1867;0
20170808090202364_HFN-R1_met.fits;4.22716;26469.7;44.8457;0.341333
20170808090211580_HFN-R1_met.fits;4.44377;26500.5;25.4266;0.341333
20170808090227623_HFN-R1_met.fits;3.85466;26496.1;10.3942;0.170667
20170808090239399_HFN-R1_met.fits;3.67946;26506.3;11.6584;0.170667
20170808090146322_HFN-R1_snap.fits;4.70259;26534.2;4.36984;0
20170808090246738_HFN-R1_met.fits;4.07492;26493.2;8.61085;0.170667
20170808090309436_HFN-R1_met.fits;4.26894;26502;8.97534;0.341333
20170808090336231_HFN-R1_met.fits;4.78466;26487.3;11.014;0.512
20170808090246396_HFN-R1_snap.fits;4.12913;26531.2;5.2584;0
20170808090353810_HFN-R1_met.fits;4.51599;26471.2;10.4617;0.170667
20170808090408146_HFN-R1_met.fits;4.13001;26502;8.43136;1.024
20170808090429820_HFN-R1_met.fits;4.70679;26490.2;9.44235;0.170667
20170808090432551_HFN-R1_met.fits;4.28201;26497.6;17.1559;0.341333
20170808090346471_HFN-R1_snap.fits;3.80256;26500.5;4.098;0
20170808090512999_HFN-R1_met.fits;4.31917;26491.7;28.9629;0.341333
20170808090527164_HFN-R1_met.fits;4.61832;26497.6;66.0346;0.341333
20170808090446546_HFN-R1_snap.fits;3.75485;26469.7;3.49014;0
20170808090552082_HFN-R1_met.fits;4.48551;26456.5;12.2199;1.87733
20170808090607442_HFN-R1_met.fits;4.08165;26499;23.1527;0.170667
20170808090546620_HFN-R1_snap.fits;4.08487;26493.2;4.6152;0
20170808090653180_HFN-R1_met.fits;4.16995;26504.9;47.8244;0.341333
20170808090700860_HFN-R1_met.fits;4.17802;26480;9.74451;0.170667
20170808090712807_HFN-R1_met.fits;4.14049;26493.2;34.935;0.512
20170808090737895_HFN-R1_met.fits;4.58286;26499;15.0441;0.170667
20170808090646695_HFN-R1_snap.fits;4.23591;26534.2;3.90317;0
20170808090826706_HFN-R1_met.fits;5.00785;26518.1;13.6377;0.341333
20170808090836092_HFN-R1_met.fits;4.31261;26491.7;10.6811;4.608
20170808090746770_HFN-R1_snap.fits;4.32141;26477.1;3.66501;0
20170808090903570_HFN-R1_met.fits;4.34196;26510.7;9.94335;0.512
20170808090924220_HFN-R1_met.fits;4.96061;26490.2;23.2334;0.341333
20170808090928828_HFN-R1_met.fits;4.84029;26490.2;17.8683;0.341333
20170808090933266_HFN-R1_met.fits;4.37054;26497.6;26.1507;1.536
20170808090938044_HFN-R1_met.fits;4.25011;26480;8.94509;0.512
20170808090941116_HFN-R1_met.fits;3.5692;26506.3;8.8628;0.170667
20170808090943506_HFN-R1_met.fits;4.11359;26500.5;49.2691;0.341333
20170808090846844_HFN-R1_snap.fits;4.60266;26460.9;4.16639;0
20170808091018151_HFN-R1_met.fits;4.34432;26478.5;10.5021;0.170667
20170808091024295_HFN-R1_met.fits;5.55566;26497.6;134.562;0.682667
20170808091027196_HFN-R1_met.fits;3.99372;26478.5;8.8318;1.19467
20170808090946919_HFN-R1_snap.fits;5.00421;26494.6;4.4791;0
20170808091110375_HFN-R1_met.fits;4.46264;26529.8;9.56264;0.341333
20170808091137170_HFN-R1_met.fits;3.77081;26471.2;10.366;0.170667
20170808091046994_HFN-R1_snap.fits;4.53864;26506.3;3.32351;0
20170808091203452_HFN-R1_met.fits;4.42252;26502;14.292;0.170667
20170808091210450_HFN-R1_met.fits;4.7905;26507.8;11.7977;0.170667
20170808091225639_HFN-R1_met.fits;4.18767;26525.4;10.9;0.512
20170808091230930_HFN-R1_met.fits;3.89129;26491.7;18.0428;0.853333
20170808091239292_HFN-R1_met.fits;4.29215;26458;9.44751;0.341333
20170808091147068_HFN-R1_snap.fits;4.66339;26523.9;4.62619;0
20170808091308818_HFN-R1_met.fits;4.82715;26506.3;16.2225;2.38933
20170808091314791_HFN-R1_met.fits;4.45639;26500.5;13.4307;5.46133
20170808091332199_HFN-R1_met.fits;4.35892;26504.9;23.049;0.341333
20170808091247143_HFN-R1_snap.fits;4.83231;26449.2;4.11788;0
20170808091402236_HFN-R1_met.fits;3.99571;26500.5;11.15;0.170667
20170808091420498_HFN-R1_met.fits;4.04634;26509.3;21.9452;0.341333
20170808091431420_HFN-R1_met.fits;4.47437;26480;8.96113;1.70667
20170808091347218_HFN-R1_snap.fits;5.52998;26503.4;3.74974;0
20170808091514087_HFN-R1_met.fits;3.65203;26494.6;33.3683;0.341333
20170808091447292_HFN-R1_snap.fits;4.15317;26519.5;3.59216;0
20170808091607847_HFN-R1_met.fits;4.17275;26460.9;8.99923;0.170667
20170808091616551_HFN-R1_met.fits;5.24638;26481.4;72.052;0.341333
20170808091626450_HFN-R1_met.fits;3.78408;26502;14.01;0.341333
20170808091632594_HFN-R1_met.fits;4.94785;26487.3;35.5849;1.024
20170808091547367_HFN-R1_snap.fits;4.25687;26518.1;3.33662;0
20170808091700924_HFN-R1_met.fits;4.13852;26499;13.0417;0.170667
20170808091715943_HFN-R1_met.fits;4.63175;26499;14.4151;0.170667
20170808091717991_HFN-R1_met.fits;5.24132;26490.2;64.5054;0.341333
20170808091647442_HFN-R1_snap.fits;4.38529;26482.9;3.19721;0
20170808091753660_HFN-R1_met.fits;4.20474;26477.1;8.42677;0.170667
20170808091828647_HFN-R1_met.fits;3.90234;26515.1;7.84999;0.341333
20170808091832914_HFN-R1_met.fits;3.76745;26535.6;10.5036;0.853333
20170808091839570_HFN-R1_met.fits;4.17709;26497.6;10.5987;0.170667
20170808091747516_HFN-R1_snap.fits;4.08018;26450.7;4.61627;0
20170808091911143_HFN-R1_met.fits;4.42583;26491.7;28.1731;0.341333
20170808091847591_HFN-R1_snap.fits;4.361;26449.2;3.6787;0
20170808091944764_HFN-R1_met.fits;4.71996;26497.6;9.54098;1.19467
20170808091959612_HFN-R1_met.fits;4.21988;26496.1;8.63269;0.170667
20170808092002343_HFN-R1_met.fits;3.79529;26493.2;32.1882;0.512
20170808092024700_HFN-R1_met.fits;4.69682;26499;15.2594;0.341333
20170808091947666_HFN-R1_snap.fits;4.83597;26466.8;4.5083;0
20170808092105148_HFN-R1_met.fits;4.35318;26502;20.2025;0.341333
20170808092113511_HFN-R1_met.fits;4.05921;26512.2;20.5672;0.341333
20170808092125458_HFN-R1_met.fits;4.59786;26490.2;9.82231;0.853333
20170808092138599_HFN-R1_met.fits;4.06623;26506.3;16.0398;0.341333
20170808092047740_HFN-R1_snap.fits;4.2853;26493.2;4.44779;0
20170808092213415_HFN-R1_met.fits;4.1981;26462.4;17.1188;0.341333
20170808092217682_HFN-R1_met.fits;3.87488;26502;8.07914;0.170667
20170808092222119_HFN-R1_met.fits;4.08424;26497.6;8.6922;0.170667
20170808092226044_HFN-R1_met.fits;4.21684;26496.1;11.4532;0.170667
20170808092235431_HFN-R1_met.fits;3.94407;26480;9.65652;0.170667
20170808092244988_HFN-R1_met.fits;3.16863;26482.9;6.99062;0.170667
20170808092147815_HFN-R1_snap.fits;4.09291;26512.2;9.09091;0
20170808092247207_HFN-R1_met.fits;4.09291;26512.2;9.09091;0.170667
20170808092302908_HFN-R1_met.fits;4.05599;26499;23.4395;0.341333
20170808092342844_HFN-R1_met.fits;4.44388;26499;23.5452;0.682667
20170808092247890_HFN-R1_snap.fits;4.2574;26485.8;3.01103;0
20170808092347964_HFN-R1_met.fits;4.58906;26499;15.3102;0.170667
20170808092407079_HFN-R1_met.fits;4.34065;26477.1;9.9394;0.170667
20170808092420562_HFN-R1_met.fits;3.59259;26510.7;19.5958;0.341333
20170808092443943_HFN-R1_met.fits;4.2977;26507.8;11.6058;0.170667
20170808092347964_HFN-R1_snap.fits;5.10621;26497.6;4.50621;0
20170808092456743_HFN-R1_met.fits;5.32932;26502;28.8523;0.170667
20170808092511250_HFN-R1_met.fits;4.21514;26499;15.7877;0.170667
20170808092513810_HFN-R1_met.fits;4.45882;26465.3;10.4159;0.341333
20170808092531047_HFN-R1_met.fits;4.10752;26481.4;11.7588;0.170667
20170808092538386_HFN-R1_met.fits;4.80616;26500.5;14.7754;0.341333
20170808092448039_HFN-R1_snap.fits;4.66512;26499;4.12078;0
20170808092618151_HFN-R1_met.fits;4.9375;26497.6;16.6317;0.341333
20170808092548114_HFN-R1_snap.fits;4.55462;26503.4;4.35122;0
20170808092647676_HFN-R1_met.fits;3.90619;26502;11.482;0.341333
20170808092711058_HFN-R1_met.fits;4.57994;26507.8;12.1384;0.170667
20170808092732903_HFN-R1_met.fits;4.35889;26499;9.9213;0.170667
20170808092742802_HFN-R1_met.fits;3.56355;26515.1;7.99566;0.341333
20170808092648188_HFN-R1_snap.fits;4.18882;26519.5;3.5102;0
20170808092750652_HFN-R1_met.fits;4.7204;26532.7;9.62007;0.170667
20170808092805500_HFN-R1_met.fits;4.37545;26494.6;9.39392;0.170667
20170808092810279_HFN-R1_met.fits;4.47359;26496.1;31.2909;0.341333
20170808092831954_HFN-R1_met.fits;4.60482;26496.1;33.3545;0.341333
20170808092748263_HFN-R1_snap.fits;4.10185;26547.4;3.74328;0
20170808092846631_HFN-R1_met.fits;4.59212;26491.7;24.2395;0.341333
20170808092918034_HFN-R1_met.fits;4.55989;26496.1;9.91382;0.512
20170808092848338_HFN-R1_snap.fits;4.30879;26466.8;4.21527;0
20170808092951484_HFN-R1_met.fits;5.15462;26500.5;14.5464;0.341333
20170808092955922_HFN-R1_met.fits;4.40859;26472.7;8.83643;1.87733
20170808093037223_HFN-R1_met.fits;4.64592;26503.4;19.401;0.512
20170808093042514_HFN-R1_met.fits;4.47566;26496.1;10.4926;0.170667
20170808092948412_HFN-R1_snap.fits;4.64896;26525.4;3.26899;0
20170808093054631_HFN-R1_met.fits;4.02547;26471.2;9.14969;0.170667
20170808093059751_HFN-R1_met.fits;4.16039;26499;29.9496;0.341333
20170808093109138_HFN-R1_met.fits;4.379;26525.4;9.61784;5.29067
20170808093048487_HFN-R1_snap.fits;4.36584;26500.5;3.98536;0
20170808093147538_HFN-R1_met.fits;4.20099;26499;15.1988;0.170667
20170808093241298_HFN-R1_met.fits;4.00971;26503.4;13.2805;0.170667
20170808093148562_HFN-R1_snap.fits;4.10997;26493.2;3.44806;0
20170808093254439_HFN-R1_met.fits;4.77293;26475.6;13.0134;0.512
20170808093314236_HFN-R1_met.fits;4.6398;26480;16.6131;0.341333
20170808093317308_HFN-R1_met.fits;4.063;26491.7;9.47944;0.853333
20170808093334204_HFN-R1_met.fits;4.27632;26502;22.4988;1.87733
20170808093344786_HFN-R1_met.fits;4.32106;26502;9.36719;0.170667
20170808093248636_HFN-R1_snap.fits;4.60952;26502;3.81629;0
20170808093407484_HFN-R1_met.fits;3.4571;26493.2;15.3184;0.341333
20170808093412604_HFN-R1_met.fits;4.61397;26472.7;20.286;0.170667
20170808093348711_HFN-R1_snap.fits;4.62461;26449.2;4.43991;0
20170808093501756_HFN-R1_met.fits;5.14913;26491.7;17.1603;0.341333
20170808093522407_HFN-R1_met.fits;4.15273;26494.6;12.0269;0.341333
20170808093538450_HFN-R1_met.fits;3.80283;26494.6;19.789;0.512
20170808093448786_HFN-R1_snap.fits;4.29728;26480;3.67636;0
20170808093554663_HFN-R1_met.fits;4.74899;26485.8;10.1469;0.170667
20170808093613095_HFN-R1_met.fits;4.71129;26493.2;16.9111;2.56
20170808093623164_HFN-R1_met.fits;4.64055;26478.5;10.9948;0.682667
20170808093626066_HFN-R1_met.fits;4.62458;26471.2;13.5895;0.341333
20170808093635452_HFN-R1_met.fits;4.02274;26493.2;46.5821;1.024
20170808093548860_HFN-R1_snap.fits;4.28452;26491.7;3.5455;0
20170808093646546_HFN-R1_met.fits;3.95311;26521;8.14309;0.170667
20170808093704295_HFN-R1_met.fits;4.67178;26485.8;31.8614;0.341333
20170808093707196_HFN-R1_met.fits;3.60375;26538.6;14.3056;0.170667
20170808093710098_HFN-R1_met.fits;3.83689;26500.5;7.81169;0.170667
20170808093719826_HFN-R1_met.fits;3.99045;26478.5;10.7321;0.170667
20170808093727335_HFN-R1_met.fits;3.92062;26488.8;9.13201;0.170667
20170808093732626_HFN-R1_met.fits;4.50611;26502;9.61952;0.170667
20170808093648935_HFN-R1_snap.fits;3.91652;26526.9;3.83655;0
20170808093754471_HFN-R1_met.fits;4.26668;26500.5;8.96663;0.170667
20170808093809148_HFN-R1_met.fits;3.90012;26475.6;40.3316;0.512
20170808093816828_HFN-R1_met.fits;4.62356;26493.2;10.4165;0.512
20170808093826556_HFN-R1_met.fits;3.77755;26503.4;8.66269;0.170667
20170808093830482_HFN-R1_met.fits;4.5889;26541.5;9.85454;0.170667
20170808093832871_HFN-R1_met.fits;4.33289;26493.2;9.88825;0.170667
20170808093844988_HFN-R1_met.fits;4.06033;26526.9;9.42896;0.170667
20170808093749010_HFN-R1_snap.fits;4.54108;26545.9;4.70085;0
20170808093901543_HFN-R1_met.fits;4.76586;26463.9;10.0178;0.170667
20170808093934482_HFN-R1_met.fits;4.44918;26494.6;24.4255;0.512
20170808093849084_HFN-R1_snap.fits;4.82131;26465.3;3.94491;0
20170808094014759_HFN-R1_met.fits;4.69146;26493.2;20.8434;0.341333
20170808094022610_HFN-R1_met.fits;4.50546;26488.8;17.5514;0.512
20170808094041724_HFN-R1_met.fits;4.41759;26480;11.486;0.682667
20170808093949159_HFN-R1_snap.fits;4.30173;26474.1;4.75659;0
20170808094055548_HFN-R1_met.fits;4.20074;26496.1;10.1496;0.170667
20170808094105276_HFN-R1_met.fits;4.17592;26503.4;12.3738;0.341333
20170808094110738_HFN-R1_met.fits;4.74769;26507.8;12.2773;0.341333
20170808094122684_HFN-R1_met.fits;4.7026;26491.7;12.8074;0.170667
20170808094127122_HFN-R1_met.fits;5.10218;26481.4;45.7029;0.341333
20170808094131559_HFN-R1_met.fits;3.92963;26493.2;12.1799;0.170667
20170808094139922_HFN-R1_met.fits;4.08131;26481.4;14.1589;0.341333
20170808094049234_HFN-R1_snap.fits;4.94684;26452.1;4.01168;0
20170808094216274_HFN-R1_met.fits;3.65041;26502;9.27901;0.170667
20170808094149308_HFN-R1_snap.fits;5.22191;26521;3.36839;0
20170808094310546_HFN-R1_met.fits;3.9031;26500.5;8.37716;0.170667
20170808094313959_HFN-R1_met.fits;4.43118;26507.8;10.7671;0.341333
20170808094324370_HFN-R1_met.fits;4.88227;26497.6;14.2186;0.512
20170808094249383_HFN-R1_snap.fits;5.51662;26475.6;4.23593;0
20170808094406866_HFN-R1_met.fits;3.77406;26494.6;13.6038;0.170667
20170808094419666_HFN-R1_met.fits;3.57637;26462.4;49.8552;0.512
20170808094349458_HFN-R1_snap.fits;3.70199;26452.1;3.51703;0
20170808094457383_HFN-R1_met.fits;4.63164;26485.8;9.50771;1.024
20170808094542780_HFN-R1_met.fits;4.94937;26449.2;15.7701;0.341333
20170808094449532_HFN-R1_snap.fits;4.03132;26481.4;3.41241;0
20170808094621863_HFN-R1_met.fits;4.99418;26503.4;26.1739;0.853333
20170808094633810_HFN-R1_met.fits;5.19195;26484.4;13.6031;0.170667
20170808094549607_HFN-R1_snap.fits;4.56687;26544.4;4.68677;0
20170808094655314_HFN-R1_met.fits;3.77356;26506.3;10.385;0.170667
20170808094713404_HFN-R1_met.fits;3.77441;26462.4;22.8407;0.853333
20170808094720572_HFN-R1_met.fits;3.67216;26453.6;14.2216;0.170667
20170808094649682_HFN-R1_snap.fits;3.52884;26500.5;3.91673;0
20170808094754876_HFN-R1_met.fits;4.63626;26469.7;23.384;2.048
20170808094819964_HFN-R1_met.fits;4.09414;26496.1;8.52287;0.170667
20170808094829863_HFN-R1_met.fits;4.28746;26509.3;8.57606;0.341333
20170808094749756_HFN-R1_snap.fits;4.36559;26460.9;3.73197;0
20170808094906556_HFN-R1_met.fits;4.23652;26471.2;28.8206;0.341333
20170808094910140_HFN-R1_met.fits;4.19358;26503.4;24.7532;0.682667
20170808094934546_HFN-R1_met.fits;4.62672;26494.6;17.1455;0.170667
20170808094849831_HFN-R1_snap.fits;3.98117;26503.4;3.35895;0
20170808095015335_HFN-R1_met.fits;3.98827;26515.1;12.8118;0.170667
20170808095027794_HFN-R1_met.fits;3.23158;26491.7;8.46662;0.512
20170808095030695_HFN-R1_met.fits;3.68105;26494.6;9.44099;0.341333
20170808095037522_HFN-R1_met.fits;3.75272;26523.9;7.68319;0.170667
20170808094949906_HFN-R1_snap.fits;3.80314;26462.4;4.19191;0
20170808095055783_HFN-R1_met.fits;4.14933;26494.6;12.2518;0.341333
20170808095049980_HFN-R1_snap.fits;3.8708;26503.4;3.95854;0
20170808095156370_HFN-R1_met.fits;4.74443;26502;18.1264;0.341333
20170808095202855_HFN-R1_met.fits;4.7332;26497.6;12.3673;0.170667
20170808095224871_HFN-R1_met.fits;4.68272;26480;23.0427;0.512
20170808095230332_HFN-R1_met.fits;4.34092;26493.2;10.3576;0.170667
20170808095240231_HFN-R1_met.fits;3.83201;26480;10.6365;0.170667
20170808095246887_HFN-R1_met.fits;4.23726;26497.6;10.3841;0.682667
20170808095150055_HFN-R1_snap.fits;4.35624;26515.1;3.45794;0
20170808095254396_HFN-R1_met.fits;4.14138;26506.3;16.8896;0.341333
20170808095312146_HFN-R1_met.fits;4.07928;26497.6;9.95375;0.341333
20170808095318460_HFN-R1_met.fits;4.09102;26499;54.7286;0.341333
20170808095337404_HFN-R1_met.fits;4.12467;26522.5;8.26526;0.170667
20170808095341330_HFN-R1_met.fits;4.11601;26480;9.60502;0.341333
20170808095250130_HFN-R1_snap.fits;4.38429;26497.6;3.99899;0
20170808095350887_HFN-R1_met.fits;4.38794;26477.1;13.932;2.048
20170808095400274_HFN-R1_met.fits;4.42767;26491.7;14.1768;0.341333
20170808095426215_HFN-R1_met.fits;4.0475;26499;12.933;0.341333
20170808095350204_HFN-R1_snap.fits;4.22714;26499;3.36824;0
20170808095535164_HFN-R1_met.fits;3.56452;26515.1;12.6066;0.341333
20170808095539943_HFN-R1_met.fits;4.16093;26509.3;10.6133;0.170667
20170808095450279_HFN-R1_snap.fits;3.99395;26493.2;4.35853;0
20170808095618002_HFN-R1_met.fits;4.25732;26471.2;14.6767;0.170667
20170808095622439_HFN-R1_met.fits;5.67665;26493.2;23.9248;0.853333
20170808095550354_HFN-R1_snap.fits;4.60616;26543;4.06106;0
20170808095650428_HFN-R1_snap.fits;4.21981;26543;4.04089;0
20170808095750503_HFN-R1_snap.fits;4.28735;26496.1;3.73746;0
20170808095850578_HFN-R1_snap.fits;3.48908;26463.9;3.65214;0
20170808095950652_HFN-R1_snap.fits;4.49317;26532.7;4.22914;0
