# file name; noise; peak f.; mag.; duration
20170808055628924_HFN-R1_met.fits;4.62533;26499;21.9157;0.341333
20170808055637116_HFN-R1_met.fits;4.88786;26500.5;25.1928;0.341333
20170808055640871_HFN-R1_met.fits;4.56674;26494.6;9.19873;0.341333
20170808055653671_HFN-R1_met.fits;4.80949;26523.9;22.047;0.170667
20170808055725927_HFN-R1_met.fits;4.79615;26472.7;18.2215;2.21867
20170808055746407_HFN-R1_met.fits;4.55411;26493.2;13.3222;0.341333
20170808055757500_HFN-R1_met.fits;4.39965;26466.8;9.60597;0.170667
20170808055802450_HFN-R1_met.fits;3.90201;26460.9;17.6348;0.170667
20170808055815079_HFN-R1_met.fits;3.85556;26490.2;26.2751;0.512
20170808055828391_HFN-R1_met.fits;3.79692;26509.3;13.6221;0.341333
20170808055850748_HFN-R1_met.fits;4.19347;26499;17.6708;0.512
20170808055856892_HFN-R1_met.fits;4.60941;26493.2;9.60939;0.170667
20170808055905426_HFN-R1_met.fits;4.97359;26487.3;10.4626;0.170667
20170808055918738_HFN-R1_met.fits;3.86382;26477.1;8.60499;0.341333
20170808055953724_HFN-R1_met.fits;3.55629;26500.5;9.72347;0.170667
20170808055959015_HFN-R1_met.fits;4.75158;26487.3;11.0785;0.341333
20170808060016935_HFN-R1_met.fits;4.00045;26487.3;8.18273;0.170667
20170808060027175_HFN-R1_met.fits;4.37883;26491.7;10.8587;0.170667
20170808060033148_HFN-R1_met.fits;4.13313;26507.8;10.2019;0.170667
20170808060035196_HFN-R1_met.fits;3.58782;26509.3;8.25192;0.853333
20170808060039122_HFN-R1_met.fits;3.681;26472.7;7.98233;0.170667
20170808060045095_HFN-R1_met.fits;4.03261;26469.7;8.70226;0.512
20170808060125543_HFN-R1_met.fits;4.61762;26504.9;17.2896;1.36533
20170808060032807_HFN-R1_snap.fits;3.70013;26475.6;4.85814;0
20170808060153874_HFN-R1_met.fits;3.83563;26465.3;8.11517;0.170667
20170808060218108_HFN-R1_met.fits;4.30637;26490.2;8.65093;2.90133
20170808060132882_HFN-R1_snap.fits;4.2718;26513.7;4.47043;0
20170808060238076_HFN-R1_met.fits;3.05826;26513.7;39.6652;0.341333
20170808060241831_HFN-R1_met.fits;3.62809;26497.6;9.22255;0.170667
20170808060259410_HFN-R1_met.fits;4.33691;26491.7;10.2532;0.512
20170808060302994_HFN-R1_met.fits;4.58628;26497.6;17.7679;0.341333
20170808060232956_HFN-R1_snap.fits;4.32027;26543;3.79092;0
20170808060337639_HFN-R1_met.fits;4.26002;26504.9;10.4329;0.170667
20170808060349586_HFN-R1_met.fits;4.75759;26525.4;13.6157;6.82667
20170808060430204_HFN-R1_met.fits;4.40044;26485.8;25.0257;0.341333
20170808060333031_HFN-R1_snap.fits;4.57775;26503.4;4.15218;0
20170808060435836_HFN-R1_met.fits;4.09705;26462.4;27.7864;0.341333
20170808060505532_HFN-R1_met.fits;4.17106;26449.2;9.69382;0.853333
20170808060433106_HFN-R1_snap.fits;4.55349;26526.9;4.49348;0
20170808060533180_HFN-R1_snap.fits;4.32656;26462.4;4.29748;0
20170808060710119_HFN-R1_met.fits;4.84462;26500.5;11.7394;1.024
20170808060714898_HFN-R1_met.fits;4.10932;26497.6;13.4626;0.170667
20170808060729063_HFN-R1_met.fits;5.31543;26503.4;18.9502;0.341333
20170808060633255_HFN-R1_snap.fits;3.79943;26497.6;6.78288;0
20170808060732818_HFN-R1_met.fits;4.01071;26497.6;8.05886;0.170667
20170808060742204_HFN-R1_met.fits;3.84227;26503.4;8.53961;0.170667
20170808060758930_HFN-R1_met.fits;4.79327;26509.3;10.7223;0.170667
20170808060808658_HFN-R1_met.fits;3.80995;26493.2;13.3662;1.36533
20170808060813607_HFN-R1_met.fits;4.19672;26491.7;15.7877;0.170667
20170808060824359_HFN-R1_met.fits;4.12132;26485.8;8.93306;0.682667
20170808060829650_HFN-R1_met.fits;3.76062;26509.3;13.7746;0.341333
20170808060733330_HFN-R1_snap.fits;3.79432;26474.1;5.06216;0
20170808060849276_HFN-R1_met.fits;4.60704;26500.5;12.1949;0.341333
20170808060852519_HFN-R1_met.fits;3.59081;26490.2;11.1263;0.170667
20170808060901735_HFN-R1_met.fits;4.18962;26496.1;13.4168;0.512
20170808060905319_HFN-R1_met.fits;4.66201;26534.2;14.8569;0.170667
20170808060916583_HFN-R1_met.fits;3.99422;26519.5;13.0957;3.41333
20170808060833404_HFN-R1_snap.fits;4.5163;26506.3;4.71647;0
20170808060947986_HFN-R1_met.fits;4.08278;26547.4;8.68796;0.512
20170808061001980_HFN-R1_met.fits;4.52009;26532.7;36.1203;2.38933
20170808061008466_HFN-R1_met.fits;3.73514;26499;11.3397;0.341333
20170808060933479_HFN-R1_snap.fits;4.50404;26502;10.6747;0
20170808061029628_HFN-R1_met.fits;4.14342;26463.9;49.7764;3.584
20170808061055570_HFN-R1_met.fits;4.16786;26531.2;21.8946;0.341333
20170808061114855_HFN-R1_met.fits;3.92822;26497.6;41.6284;0.341333
20170808061126631_HFN-R1_met.fits;4.67695;26500.5;11.0682;1.36533
20170808061033554_HFN-R1_snap.fits;4.71506;26526.9;4.42773;0
20170808061148135_HFN-R1_met.fits;4.01073;26496.1;16.4954;0.341333
20170808061154962_HFN-R1_met.fits;4.67323;26475.6;9.41002;0.170667
20170808061212370_HFN-R1_met.fits;4.294;26497.6;25.5499;1.024
20170808061133628_HFN-R1_snap.fits;4.31125;26522.5;3.30857;0
20170808061233703_HFN-R1_met.fits;5.04995;26468.3;12.0548;2.38933
20170808061248210_HFN-R1_met.fits;4.36543;26456.5;12.9607;0.170667
20170808061253671_HFN-R1_met.fits;5.05691;26465.3;10.1399;1.024
20170808061302375_HFN-R1_met.fits;4.01279;26491.7;45.731;0.341333
20170808061315346_HFN-R1_met.fits;4.27192;26491.7;15.4696;0.341333
20170808061330364_HFN-R1_met.fits;4.65849;26491.7;20.8432;0.341333
20170808061233703_HFN-R1_snap.fits;4.62997;26471.2;5.1385;0
20170808061342482_HFN-R1_met.fits;4.70017;26494.6;14.0357;0.341333
20170808061350332_HFN-R1_met.fits;4.42959;26449.2;9.76102;0.170667
20170808061410642_HFN-R1_met.fits;4.11626;26500.5;33.0214;0.682667
20170808061416956_HFN-R1_met.fits;5.39598;26466.8;18.588;0.341333
20170808061424807_HFN-R1_met.fits;5.1508;26480;13.0034;1.36533
20170808061333778_HFN-R1_snap.fits;4.38203;26463.9;4.69958;0
20170808061515836_HFN-R1_met.fits;4.28277;26491.7;29.3465;1.19467
20170808061433852_HFN-R1_snap.fits;4.09169;26503.4;14.7948;0
20170808061528124_HFN-R1_met.fits;4.87904;26528.3;9.98872;5.46133
20170808061537852_HFN-R1_met.fits;4.20345;26513.7;13.9619;0.512
20170808061611303_HFN-R1_met.fits;4.07579;26510.7;11.7058;0.682667
20170808061613863_HFN-R1_met.fits;4.4203;26506.3;10.2767;0.341333
20170808061533927_HFN-R1_snap.fits;4.37886;26529.8;4.4288;0
20170808061631612_HFN-R1_met.fits;4.15613;26496.1;9.56454;0.170667
20170808061633660_HFN-R1_met.fits;3.59316;26477.1;8.5057;0.170667
20170808061636732_HFN-R1_met.fits;3.78972;26500.5;11.2769;1.536
20170808061655164_HFN-R1_met.fits;4.39834;26462.4;9.65642;6.656
20170808061705746_HFN-R1_met.fits;4.62338;26485.8;26.3097;0.170667
20170808061709159_HFN-R1_met.fits;4.37701;26468.3;9.34822;0.170667
20170808061713426_HFN-R1_met.fits;3.6263;26494.6;9.8256;0.341333
20170808061731004_HFN-R1_met.fits;3.81997;26513.7;13.8253;0.341333
20170808061634002_HFN-R1_snap.fits;4.96339;26518.1;3.93334;0
20170808061743634_HFN-R1_met.fits;4.65557;26490.2;19.969;0.341333
20170808061801895_HFN-R1_met.fits;3.462;26502;7.95686;0.170667
20170808061806674_HFN-R1_met.fits;3.59523;26503.4;7.22174;0.170667
20170808061813159_HFN-R1_met.fits;4.32844;26543;11.7775;0.170667
20170808061824935_HFN-R1_met.fits;4.59541;26487.3;13.8712;0.170667
20170808061828178_HFN-R1_met.fits;4.56845;26493.2;9.84636;2.048
20170808061734076_HFN-R1_snap.fits;4.37011;26458;4.21603;0
20170808061837735_HFN-R1_met.fits;4.39868;26488.8;18.5077;0.170667
20170808061841319_HFN-R1_met.fits;4.17916;26474.1;13.368;0.170667
20170808061846951_HFN-R1_met.fits;4.24465;26513.7;10.8057;0.170667
20170808061834151_HFN-R1_snap.fits;5.43434;26506.3;3.9502;0
20170808061934226_HFN-R1_met.fits;4.21512;26515.1;14.8098;1.19467
20170808061934226_HFN-R1_snap.fits;4.69692;26494.6;4.2566;0
20170808062034983_HFN-R1_met.fits;3.64434;26469.7;10.7561;0.170667
20170808062052391_HFN-R1_met.fits;4.1731;26481.4;16.4716;0.341333
20170808062056316_HFN-R1_met.fits;4.73732;26475.6;11.9615;0.170667
20170808062123794_HFN-R1_met.fits;4.41122;26466.8;12.9086;0.170667
20170808062034300_HFN-R1_snap.fits;4.34839;26516.6;3.26962;0
20170808062134204_HFN-R1_met.fits;3.99517;26509.3;10.0243;0.170667
20170808062147175_HFN-R1_met.fits;5.39154;26480;17.7721;0.170667
20170808062222162_HFN-R1_met.fits;3.86526;26484.4;14.8054;0.170667
20170808062226258_HFN-R1_met.fits;3.59224;26494.6;9.91543;0.170667
20170808062134375_HFN-R1_snap.fits;3.81629;26450.7;3.84029;0
20170808062241447_HFN-R1_met.fits;3.82117;26480;8.0464;0.341333
20170808062309436_HFN-R1_met.fits;4.16575;26458;22.2962;0.170667
20170808062329916_HFN-R1_met.fits;5.27598;26504.9;12.4637;0.170667
20170808062234450_HFN-R1_snap.fits;4.5323;26475.6;4.0719;0
20170808062334524_HFN-R1_snap.fits;3.69349;26462.4;3.45758;0
20170808062528700_HFN-R1_met.fits;4.32973;26500.5;19.2329;0.170667
20170808062531090_HFN-R1_met.fits;5.46685;26491.7;12.9858;0.170667
20170808062434599_HFN-R1_snap.fits;4.15989;26497.6;3.89685;0
20170808062555666_HFN-R1_met.fits;4.21822;26506.3;8.95422;0.170667
20170808062605394_HFN-R1_met.fits;4.51682;26477.1;132.495;0.341333
20170808062614268_HFN-R1_met.fits;4.26548;26481.4;28.6278;0.341333
20170808062617511_HFN-R1_met.fits;5.18257;26510.7;12.907;0.170667
20170808062626215_HFN-R1_met.fits;4.10642;26504.9;8.33998;0.170667
20170808062534674_HFN-R1_snap.fits;5.47801;26499;3.75756;0
20170808062634919_HFN-R1_met.fits;4.77276;26516.6;16.9385;0.170667
20170808062656252_HFN-R1_met.fits;4.74725;26496.1;13.3119;0.341333
20170808062634748_HFN-R1_snap.fits;4.9931;26509.3;3.25202;0
20170808062801618_HFN-R1_met.fits;4.3574;26494.6;19.8176;0.341333
20170808062808103_HFN-R1_met.fits;4.28506;26493.2;12.207;0.512
20170808062820391_HFN-R1_met.fits;3.55875;26491.7;7.75054;0.170667
20170808062822780_HFN-R1_met.fits;4.05952;26487.3;11.9826;0.341333
20170808062734823_HFN-R1_snap.fits;4.1599;26545.9;4.30018;0
20170808062836263_HFN-R1_met.fits;4.91138;26496.1;11.626;0.341333
20170808062843431_HFN-R1_met.fits;4.02809;26496.1;20.5821;0.170667
20170808062846162_HFN-R1_met.fits;4.75972;26490.2;27.4851;0.341333
20170808062916028_HFN-R1_met.fits;4.1288;26463.9;10.9331;0.341333
20170808062834898_HFN-R1_snap.fits;4.45583;26535.6;3.49598;0
20170808062936679_HFN-R1_met.fits;3.92042;26502;14.7848;1.536
20170808062946236_HFN-R1_met.fits;4.0086;26484.4;11.8465;1.19467
20170808063003474_HFN-R1_met.fits;4.29934;26500.5;12.9539;0.341333
20170808063018322_HFN-R1_met.fits;4.08885;26496.1;8.41549;0.170667
20170808062934972_HFN-R1_snap.fits;4.25807;26490.2;3.41353;0
20170808063052114_HFN-R1_met.fits;4.54166;26487.3;11.1905;0.170667
20170808063100647_HFN-R1_met.fits;4.74171;26497.6;9.89779;0.170667
20170808063102695_HFN-R1_met.fits;4.32994;26497.6;13.871;0.170667
20170808063110034_HFN-R1_met.fits;4.10442;26487.3;9.12655;0.170667
20170808063115836_HFN-R1_met.fits;4.83397;26465.3;57.1054;0.341333
20170808063126930_HFN-R1_met.fits;4.49015;26509.3;9.3297;0.170667
20170808063128978_HFN-R1_met.fits;3.22343;26496.1;6.50149;1.19467
20170808063035047_HFN-R1_snap.fits;3.56323;26513.7;3.90342;0
20170808063138364_HFN-R1_met.fits;4.71767;26496.1;14.2997;0.512
20170808063147922_HFN-R1_met.fits;4.29358;26497.6;8.71862;0.170667
20170808063158503_HFN-R1_met.fits;4.1122;26487.3;8.99408;0.170667
20170808063200551_HFN-R1_met.fits;4.22823;26481.4;13.1066;0.341333
20170808063202770_HFN-R1_met.fits;4.13915;26480;9.99467;0.170667
20170808063220348_HFN-R1_met.fits;4.80348;26478.5;16.8209;0.170667
20170808063230418_HFN-R1_met.fits;4.10144;26484.4;13.9007;0.170667
20170808063135122_HFN-R1_snap.fits;3.95097;26502;3.11664;0
20170808063233490_HFN-R1_met.fits;5.00021;26507.8;10.085;0.170667
20170808063240487_HFN-R1_met.fits;3.90757;26537.1;16.623;0.682667
20170808063248338_HFN-R1_met.fits;4.45627;26471.2;37.2433;0.512
20170808063318375_HFN-R1_met.fits;3.86668;26455.1;8.11119;0.341333
20170808063235196_HFN-R1_snap.fits;5.04673;26500.5;4.3736;0
20170808063343463_HFN-R1_met.fits;4.52338;26496.1;41.1138;0.341333
20170808063351143_HFN-R1_met.fits;3.88151;26478.5;11.5196;0.170667
20170808063358652_HFN-R1_met.fits;4.78335;26491.7;11.4073;3.584
20170808063412818_HFN-R1_met.fits;5.1738;26503.4;13.7859;0.341333
20170808063419303_HFN-R1_met.fits;4.22554;26494.6;30.3149;0.341333
20170808063335271_HFN-R1_snap.fits;4.09066;26455.1;3.46639;0
20170808063435687_HFN-R1_met.fits;3.68978;26510.7;9.35845;0.170667
20170808063451559_HFN-R1_met.fits;4.56704;26484.4;10.7697;0.512
20170808063521938_HFN-R1_met.fits;4.74442;26532.7;65.1346;0.512
20170808063532860_HFN-R1_met.fits;5.37057;26468.3;11.7372;0.170667
20170808063435346_HFN-R1_snap.fits;4.73694;26452.1;3.57252;0
20170808063557778_HFN-R1_met.fits;4.14964;26496.1;17.5722;0.341333
20170808063620818_HFN-R1_met.fits;5.20506;26496.1;13.5253;0.170667
20170808063628327_HFN-R1_met.fits;4.67002;26459.5;14.2433;0.170667
20170808063631228_HFN-R1_met.fits;4.24591;26516.6;10.1556;1.536
20170808063535420_HFN-R1_snap.fits;4.99957;26506.3;5.52758;0
20170808063649148_HFN-R1_met.fits;4.47038;26531.2;19.7507;6.31467
20170808063706215_HFN-R1_met.fits;4.1795;26490.2;8.72978;0.170667
20170808063710994_HFN-R1_met.fits;4.36649;26480;12.4857;16.5547
20170808063731303_HFN-R1_met.fits;4.34067;26506.3;8.94025;0.682667
20170808063635495_HFN-R1_snap.fits;4.31005;26516.6;5.39756;0
20170808063807655_HFN-R1_met.fits;4.25239;26493.2;18.8302;0.341333
20170808063818748_HFN-R1_met.fits;4.86688;26494.6;13.5013;0.682667
20170808063827282_HFN-R1_met.fits;4.50191;26469.7;14.0045;1.024
20170808063735570_HFN-R1_snap.fits;4.89226;26468.3;4.46355;0
20170808063833255_HFN-R1_met.fits;4.30422;26474.1;9.82668;0.341333
20170808063851004_HFN-R1_met.fits;4.77879;26475.6;11.6035;0.341333
20170808063854759_HFN-R1_met.fits;4.62166;26471.2;48.1866;0.341333
20170808063926674_HFN-R1_met.fits;4.09074;26541.5;11.3213;2.38933
20170808063931282_HFN-R1_met.fits;3.50625;26515.1;13.9381;0.170667
20170808063835644_HFN-R1_snap.fits;4.9841;26544.4;4.10382;0
20170808064020434_HFN-R1_met.fits;4.57337;26481.4;14.7987;0.512
20170808063935719_HFN-R1_snap.fits;5.14621;26459.5;4.72762;0
20170808064038354_HFN-R1_met.fits;4.06514;26521;14.5282;0.341333
20170808064042450_HFN-R1_met.fits;4.0404;26504.9;11.7696;6.82667
20170808064051836_HFN-R1_met.fits;4.79522;26484.4;27.5233;0.170667
20170808064109415_HFN-R1_met.fits;5.0227;26503.4;11.4654;0.170667
20170808064112146_HFN-R1_met.fits;3.98717;26496.1;13.5661;0.170667
20170808064035794_HFN-R1_snap.fits;3.99769;26507.8;4.53378;0
20170808064145938_HFN-R1_met.fits;4.05795;26528.3;51.1467;17.0667
20170808064205052_HFN-R1_met.fits;3.89788;26519.5;12.4611;0.170667
20170808064213415_HFN-R1_met.fits;4.16659;26455.1;10.7047;0.170667
20170808064135868_HFN-R1_snap.fits;3.74589;26510.7;2.77939;0
20170808064237479_HFN-R1_met.fits;4.46881;26468.3;10.7512;0.170667
20170808064305127_HFN-R1_met.fits;4.84672;26493.2;16.4983;0.853333
20170808064307858_HFN-R1_met.fits;3.46105;26488.8;8.27226;0.170667
20170808064316732_HFN-R1_met.fits;3.68315;26497.6;9.11451;0.170667
20170808064235943_HFN-R1_snap.fits;4.85539;26468.3;3.87811;0
20170808064349842_HFN-R1_met.fits;4.21901;26471.2;10.6326;0.170667
20170808064407591_HFN-R1_met.fits;5.2137;26519.5;13.5319;0.512
20170808064418684_HFN-R1_met.fits;4.36734;26502;10.0481;0.170667
20170808064426535_HFN-R1_met.fits;4.25449;26500.5;16.7883;0.341333
20170808064336018_HFN-R1_snap.fits;4.48977;26465.3;4.63362;0
20170808064438994_HFN-R1_met.fits;4.31927;26460.9;8.7457;0.682667
20170808064442407_HFN-R1_met.fits;4.2087;26488.8;8.73778;0.170667
20170808064500668_HFN-R1_met.fits;5.30437;26487.3;11.0377;0.170667
20170808064515516_HFN-R1_met.fits;4.66533;26468.3;19.2378;0.341333
20170808064520807_HFN-R1_met.fits;4.73413;26499;9.50521;0.170667
20170808064528828_HFN-R1_met.fits;4.45615;26493.2;12.7306;0.341333
20170808064436092_HFN-R1_snap.fits;3.62778;26534.2;3.23539;0
20170808064538727_HFN-R1_met.fits;4.85345;26502;20.8445;0.170667
20170808064553234_HFN-R1_met.fits;4.35229;26496.1;17.9466;0.341333
20170808064608252_HFN-R1_met.fits;3.98267;26460.9;15.8071;0.341333
20170808064536167_HFN-R1_snap.fits;4.46073;26500.5;3.82248;0
20170808064657746_HFN-R1_met.fits;4.29664;26538.6;12.8022;0.341333
20170808064702354_HFN-R1_met.fits;4.12418;26497.6;8.26207;0.512
20170808064708327_HFN-R1_met.fits;4.61232;26449.2;10.2795;1.024
20170808064724370_HFN-R1_met.fits;4.81535;26504.9;14.5254;0.170667
20170808064636242_HFN-R1_snap.fits;5.19331;26525.4;3.85064;0
20170808064736828_HFN-R1_met.fits;4.7703;26463.9;23.1695;0.341333
20170808064741436_HFN-R1_met.fits;4.75531;26487.3;11.3451;0.170667
20170808064748263_HFN-R1_met.fits;4.28238;26509.3;12.8903;0.170667
20170808064736316_HFN-R1_snap.fits;4.38371;26452.1;3.86016;0
20170808064848679_HFN-R1_met.fits;4.53652;26484.4;11.2424;0.170667
20170808064850898_HFN-R1_met.fits;5.19814;26507.8;40.9304;0.341333
20170808064919740_HFN-R1_met.fits;3.80429;26499;18.5671;0.170667
20170808064928786_HFN-R1_met.fits;4.30161;26491.7;10.1682;0.341333
20170808064836391_HFN-R1_snap.fits;3.80887;26513.7;3.50008;0
20170808064959676_HFN-R1_met.fits;4.0421;26450.7;10.4907;10.24
20170808065023570_HFN-R1_met.fits;4.70588;26449.2;19.3512;0.170667
20170808064936466_HFN-R1_snap.fits;4.44312;26458;3.91948;0
20170808065043708_HFN-R1_met.fits;4.10616;26475.6;18.1479;0.341333
20170808065102140_HFN-R1_met.fits;3.9957;26515.1;38.9389;0.341333
20170808065036540_HFN-R1_snap.fits;4.52072;26494.6;3.57064;0
20170808065135079_HFN-R1_met.fits;4.35619;26485.8;10.107;0.170667
20170808065140882_HFN-R1_met.fits;4.67973;26449.2;13.4222;0.341333
20170808065157778_HFN-R1_met.fits;5.02619;26500.5;20.4756;0.341333
20170808065214844_HFN-R1_met.fits;4.77497;26474.1;18.6804;0.170667
20170808065136615_HFN-R1_snap.fits;4.35299;26523.9;3.3724;0
20170808065251708_HFN-R1_met.fits;4.86209;26512.2;11.3529;0.853333
20170808065300583_HFN-R1_met.fits;4.14898;26477.1;9.39655;1.024
20170808065308263_HFN-R1_met.fits;5.30762;26477.1;25.7888;0.341333
20170808065323452_HFN-R1_met.fits;5.2001;26488.8;10.4489;0.170667
20170808065236690_HFN-R1_snap.fits;4.71799;26512.2;3.78118;0
20170808065336935_HFN-R1_met.fits;3.98339;26474.1;8.50324;0.170667
20170808065407655_HFN-R1_met.fits;4.40466;26474.1;9.51023;0.170667
20170808065336764_HFN-R1_snap.fits;4.83408;26543;3.49152;0
20170808065439399_HFN-R1_met.fits;4.92553;26513.7;10.6655;1.36533
20170808065445714_HFN-R1_met.fits;4.6142;26487.3;24.6716;0.170667
20170808065454759_HFN-R1_met.fits;3.57107;26512.2;11.2088;0.341333
20170808065505511_HFN-R1_met.fits;3.88021;26482.9;8.04951;0.341333
20170808065436839_HFN-R1_snap.fits;4.46876;26516.6;3.88819;0
20170808065554663_HFN-R1_met.fits;4.48484;26496.1;15.6596;0.341333
20170808065602343_HFN-R1_met.fits;3.91317;26481.4;9.91287;0.170667
20170808065617874_HFN-R1_met.fits;4.44952;26491.7;8.98801;0.341333
20170808065621628_HFN-R1_met.fits;4.18419;26510.7;10.6985;0.170667
20170808065536914_HFN-R1_snap.fits;4.38668;26497.6;5.80257;0
20170808065636988_HFN-R1_snap.fits;4.07326;26515.1;3.71561;0
20170808065737063_HFN-R1_snap.fits;5.24581;26475.6;4.24077;0
20170808065837138_HFN-R1_snap.fits;4.54277;26482.9;4.96627;0
20170808065937212_HFN-R1_snap.fits;4.74114;26490.2;3.54298;0
