# file name; noise; peak f.; mag.; duration
20170808025639378_HFN-R1_met.fits;4.80285;26513.7;17.9879;0.341333
20170808025649447_HFN-R1_met.fits;4.31823;26456.5;11.366;1.536
20170808025702930_HFN-R1_met.fits;4.72511;26487.3;32.7297;0.341333
20170808025707708_HFN-R1_met.fits;4.80199;26500.5;14.737;0.341333
20170808025714706_HFN-R1_met.fits;4.51175;26531.2;19.4683;0.512
20170808025719314_HFN-R1_met.fits;4.81769;26500.5;10.6524;0.341333
20170808025733820_HFN-R1_met.fits;4.5016;26502;9.25695;0.170667
20170808025746620_HFN-R1_met.fits;4.46682;26490.2;41.4517;0.341333
20170808025807271_HFN-R1_met.fits;4.60876;26506.3;15.6565;4.608
20170808025814951_HFN-R1_met.fits;4.13843;26502;10.4758;0.170667
20170808025919122_HFN-R1_met.fits;4.22899;26494.6;8.86556;0.170667
20170808025948306_HFN-R1_met.fits;3.6808;26513.7;9.23651;0.170667
20170808030005543_HFN-R1_met.fits;4.23513;26480;10.161;0.170667
20170808030023975_HFN-R1_met.fits;4.20317;26499;12.929;1.36533
20170808030027388_HFN-R1_met.fits;4.94521;26504.9;15.1852;0.170667
20170808030037116_HFN-R1_met.fits;4.78148;26469.7;18.4038;0.170667
20170808030046503_HFN-R1_met.fits;4.60725;26455.1;20.7043;0.170667
20170808030113810_HFN-R1_met.fits;3.87927;26475.6;10.175;0.170667
20170808030019367_HFN-R1_snap.fits;3.80238;26519.5;5.34644;0
20170808030157159_HFN-R1_met.fits;4.66736;26497.6;13.6261;1.024
20170808030208423_HFN-R1_met.fits;4.00361;26490.2;66.6952;0.512
20170808030213714_HFN-R1_met.fits;4.73158;26462.4;17.3419;0.341333
20170808030119442_HFN-R1_snap.fits;4.06909;26513.7;3.35498;0
20170808030225148_HFN-R1_met.fits;4.36937;26496.1;49.0891;0.512
20170808030250578_HFN-R1_met.fits;4.44856;26504.9;12.4299;0.170667
20170808030302695_HFN-R1_met.fits;4.37013;26499;12.1366;0.341333
20170808030306108_HFN-R1_met.fits;4.45779;26499;9.17169;0.170667
20170808030312082_HFN-R1_met.fits;4.34945;26491.7;13.9162;0.170667
20170808030219516_HFN-R1_snap.fits;4.68863;26491.7;3.73417;0
20170808030325052_HFN-R1_met.fits;4.40564;26484.4;23.8092;0.341333
20170808030332562_HFN-R1_met.fits;4.36568;26497.6;9.61627;0.170667
20170808030334610_HFN-R1_met.fits;4.55784;26502;10.1838;3.072
20170808030345703_HFN-R1_met.fits;4.23608;26494.6;10.5115;2.048
20170808030358162_HFN-R1_met.fits;3.89429;26502;9.2323;0.170667
20170808030409255_HFN-R1_met.fits;3.91676;26493.2;9.56144;0.341333
20170808030319591_HFN-R1_snap.fits;4.16643;26477.1;4.02754;0
20170808030421202_HFN-R1_met.fits;4.38756;26462.4;10.2875;0.170667
20170808030455335_HFN-R1_met.fits;5.02111;26526.9;10.4346;0.512
20170808030509330_HFN-R1_met.fits;5.05778;26490.2;64.472;0.341333
20170808030513938_HFN-R1_met.fits;4.55872;26496.1;9.62629;0.170667
20170808030419666_HFN-R1_snap.fits;3.75598;26449.2;3.57497;0
20170808030528444_HFN-R1_met.fits;4.29708;26544.4;16.2591;4.43733
20170808030541415_HFN-R1_met.fits;4.55155;26478.5;19.7071;0.170667
20170808030546023_HFN-R1_met.fits;4.55525;26480;9.29951;0.512
20170808030612306_HFN-R1_met.fits;4.72049;26506.3;10.968;0.170667
20170808030519740_HFN-R1_snap.fits;3.91869;26485.8;3.21375;0
20170808030622546_HFN-R1_met.fits;4.6518;26504.9;11.6115;0.170667
20170808030627324_HFN-R1_met.fits;4.44871;26502;10.5518;0.512
20170808030631420_HFN-R1_met.fits;5.12691;26462.4;14.3265;0.170667
20170808030635858_HFN-R1_met.fits;4.78877;26482.9;12.262;0.341333
20170808030714428_HFN-R1_met.fits;5.50687;26521;24.5701;0.170667
20170808030619815_HFN-R1_snap.fits;4.2491;26459.5;4.39181;0
20170808030717330_HFN-R1_met.fits;3.866;26475.6;8.7521;1.36533
20170808030724498_HFN-R1_met.fits;4.79864;26513.7;33.7394;0.512
20170808030729106_HFN-R1_met.fits;5.13985;26482.9;20.7025;0.170667
20170808030734908_HFN-R1_met.fits;4.0199;26490.2;12.4927;0.682667
20170808030815015_HFN-R1_met.fits;4.50007;26485.8;9.8389;0.341333
20170808030719890_HFN-R1_snap.fits;4.22659;26494.6;4.42825;0
20170808030825596_HFN-R1_met.fits;3.93066;26496.1;9.90983;0.341333
20170808030842492_HFN-R1_met.fits;3.91419;26482.9;17.3206;0.341333
20170808030912871_HFN-R1_met.fits;3.99497;26500.5;14.9484;0.170667
20170808030819964_HFN-R1_snap.fits;4.41284;26512.2;3.72673;0
20170808030931132_HFN-R1_met.fits;4.4994;26453.6;12.18;0.170667
20170808030943420_HFN-R1_met.fits;4.73511;26502;32.7589;0.341333
20170808031016871_HFN-R1_met.fits;4.61863;26487.3;31.523;0.341333
20170808030920039_HFN-R1_snap.fits;4.1676;26540;4.10362;0
20170808031036156_HFN-R1_met.fits;4.33167;26481.4;9.00596;0.170667
20170808031044178_HFN-R1_met.fits;4.21846;26471.2;8.9286;0.170667
20170808031046396_HFN-R1_met.fits;4.31022;26490.2;16.1381;0.341333
20170808031115580_HFN-R1_met.fits;3.9474;26526.9;10.397;0.170667
20170808031020114_HFN-R1_snap.fits;4.2677;26453.6;3.28213;0
20170808031130770_HFN-R1_met.fits;4.91636;26500.5;16.3341;0.512
20170808031136743_HFN-R1_met.fits;3.93687;26522.5;10.0005;0.682667
20170808031206098_HFN-R1_met.fits;4.04115;26494.6;8.73042;0.170667
20170808031213607_HFN-R1_met.fits;4.30917;26502;16.9026;0.341333
20170808031215996_HFN-R1_met.fits;4.38135;26496.1;10.4702;0.170667
20170808031120188_HFN-R1_snap.fits;5.08996;26496.1;3.57506;0
20170808031227090_HFN-R1_met.fits;4.58987;26499;39.9496;0.512
20170808031255762_HFN-R1_met.fits;4.19831;26478.5;11.7694;0.512
20170808031258322_HFN-R1_met.fits;5.49217;26504.9;11.7192;0.170667
20170808031220263_HFN-R1_snap.fits;4.65769;26531.2;3.39084;0
20170808031326140_HFN-R1_met.fits;3.87028;26503.4;23.7543;0.341333
20170808031344572_HFN-R1_met.fits;4.75775;26480;12.7281;0.170667
20170808031320338_HFN-R1_snap.fits;4.49337;26456.5;5.60073;0
20170808031419218_HFN-R1_met.fits;4.90021;26493.2;19.112;0.341333
20170808031437820_HFN-R1_met.fits;4.27694;26493.2;17.5514;0.170667
20170808031440210_HFN-R1_met.fits;4.04913;26500.5;10.2479;0.512
20170808031448231_HFN-R1_met.fits;5.79289;26450.7;12.862;0.170667
20170808031500348_HFN-R1_met.fits;4.8029;26510.7;10.7051;0.170667
20170808031503932_HFN-R1_met.fits;4.23422;26500.5;9.55514;0.170667
20170808031420412_HFN-R1_snap.fits;4.53703;26493.2;4.51388;0
20170808031524754_HFN-R1_met.fits;4.35015;26496.1;12.09;0.170667
20170808031533970_HFN-R1_met.fits;3.97249;26497.6;27.5167;0.341333
20170808031543015_HFN-R1_met.fits;5.80623;26499;24.3711;1.70667
20170808031553426_HFN-R1_met.fits;4.36813;26503.4;11.8738;0.170667
20170808031605884_HFN-R1_met.fits;4.53207;26510.7;32.9541;2.73067
20170808031613394_HFN-R1_met.fits;4.44188;26491.7;17.2222;0.341333
20170808031520487_HFN-R1_snap.fits;3.96398;26538.6;4.10405;0
20170808031711591_HFN-R1_met.fits;4.42323;26537.1;42.2039;0.341333
20170808031620562_HFN-R1_snap.fits;4.15726;26497.6;3.01098;0
20170808031728828_HFN-R1_met.fits;4.75419;26510.7;9.60221;0.170667
20170808031751356_HFN-R1_met.fits;3.90078;26478.5;11.7976;0.170667
20170808031754428_HFN-R1_met.fits;3.67653;26503.4;7.47585;0.170667
20170808031812860_HFN-R1_met.fits;4.41935;26504.9;13.1421;0.341333
20170808031720636_HFN-R1_snap.fits;3.96852;26478.5;3.42262;0
20170808031818492_HFN-R1_met.fits;3.56445;26472.7;11.2761;0.170667
20170808031827196_HFN-R1_met.fits;3.34938;26503.4;7.35733;0.170667
20170808031834876_HFN-R1_met.fits;4.4544;26491.7;10.874;0.170667
20170808031907644_HFN-R1_met.fits;4.18232;26499;9.46203;0.170667
20170808031820711_HFN-R1_snap.fits;4.59825;26462.4;4.48484;0
20170808031934610_HFN-R1_met.fits;4.15056;26497.6;10.809;0.682667
20170808031939900_HFN-R1_met.fits;3.94702;26525.4;35.7992;0.341333
20170808031955090_HFN-R1_met.fits;4.42129;26491.7;9.16139;0.170667
20170808032003794_HFN-R1_met.fits;4.15581;26491.7;8.8155;1.536
20170808032011303_HFN-R1_met.fits;4.62579;26496.1;9.62205;0.170667
20170808031920786_HFN-R1_snap.fits;3.8867;26460.9;3.86355;0
20170808032025127_HFN-R1_met.fits;4.10027;26488.8;9.16966;0.170667
20170808032030076_HFN-R1_met.fits;4.39237;26532.7;12.5707;1.536
20170808032051239_HFN-R1_met.fits;4.81789;26493.2;11.6371;0.170667
20170808032057554_HFN-R1_met.fits;3.76633;26462.4;9.26373;0.170667
20170808032020860_HFN-R1_snap.fits;3.91923;26538.6;4.50601;0
20170808032119911_HFN-R1_met.fits;4.63383;26502;11.2394;0.341333
20170808032128103_HFN-R1_met.fits;4.07588;26494.6;14.7185;0.341333
20170808032141415_HFN-R1_met.fits;3.3303;26499;6.98609;0.170667
20170808032201042_HFN-R1_met.fits;3.6624;26493.2;27.4772;0.170667
20170808032120935_HFN-R1_snap.fits;4.74237;26506.3;3.14761;0
20170808032244732_HFN-R1_met.fits;4.94785;26478.5;25.8666;0.170667
20170808032252242_HFN-R1_met.fits;3.88835;26503.4;11.6195;0.512
20170808032256850_HFN-R1_met.fits;4.08238;26502;13.1964;0.512
20170808032302652_HFN-R1_met.fits;4.55783;26547.4;13.5217;0.341333
20170808032221010_HFN-R1_snap.fits;3.92276;26503.4;3.88463;0
20170808032358290_HFN-R1_met.fits;3.54186;26515.1;8.67519;0.170667
20170808032403751_HFN-R1_met.fits;5.16942;26490.2;10.8203;0.170667
20170808032406652_HFN-R1_met.fits;4.77257;26469.7;34.2747;1.19467
20170808032321084_HFN-R1_snap.fits;4.50347;26468.3;2.91128;0
20170808032422354_HFN-R1_met.fits;4.66107;26465.3;39.3579;0.512
20170808032453586_HFN-R1_met.fits;3.94337;26502;7.96665;0.341333
20170808032457340_HFN-R1_met.fits;3.51247;26471.2;7.11011;0.512
20170808032501778_HFN-R1_met.fits;4.78523;26453.6;32.1527;0.341333
20170808032508434_HFN-R1_met.fits;4.18299;26502;17.2234;0.170667
20170808032512871_HFN-R1_met.fits;4.16176;26521;12.8208;0.170667
20170808032421159_HFN-R1_snap.fits;4.19911;26510.7;4.65521;0
20170808032603559_HFN-R1_met.fits;4.65366;26515.1;23.7527;0.170667
20170808032606290_HFN-R1_met.fits;4.83066;26490.2;20.8347;0.170667
20170808032521234_HFN-R1_snap.fits;5.37425;26499;3.52601;0
20170808032625575_HFN-R1_met.fits;4.23228;26493.2;14.4339;0.170667
20170808032635474_HFN-R1_met.fits;4.75456;26484.4;10.3937;0.170667
20170808032653564_HFN-R1_met.fits;5.04086;26497.6;27.2488;8.87467
20170808032621308_HFN-R1_snap.fits;4.36262;26510.7;3.2854;0
20170808032730770_HFN-R1_met.fits;3.33429;26521;27.6192;0.341333
20170808032733500_HFN-R1_met.fits;4.3581;26507.8;10.2546;0.170667
20170808032736743_HFN-R1_met.fits;4.9827;26482.9;12.4952;0.170667
20170808032741180_HFN-R1_met.fits;4.33469;26493.2;8.81565;0.341333
20170808032809170_HFN-R1_met.fits;4.84712;26487.3;10.1275;0.341333
20170808032813948_HFN-R1_met.fits;4.43469;26490.2;9.77932;0.170667
20170808032721383_HFN-R1_snap.fits;4.6138;26538.6;3.80709;0
20170808032823164_HFN-R1_met.fits;4.9913;26496.1;91.6244;0.341333
20170808032841767_HFN-R1_met.fits;4.58213;26491.7;19.9364;0.170667
20170808032857810_HFN-R1_met.fits;4.53507;26456.5;13.6867;0.170667
20170808032821458_HFN-R1_snap.fits;3.85101;26499;7.48267;0
20170808032915218_HFN-R1_met.fits;3.89715;26493.2;19.9744;13.6533
20170808032950546_HFN-R1_met.fits;4.79259;26500.5;19.5032;0.170667
20170808032921532_HFN-R1_snap.fits;3.74197;26500.5;121.421;0
20170808033015122_HFN-R1_met.fits;4.31141;26491.7;8.76583;10.9227
20170808033051132_HFN-R1_met.fits;4.14643;26499;9.55998;0.341333
20170808033100690_HFN-R1_met.fits;4.4227;26502;12.3535;0.170667
20170808033109735_HFN-R1_met.fits;4.34506;26506.3;9.42203;0.170667
20170808033021607_HFN-R1_snap.fits;4.92068;26510.7;3.48911;0
20170808033118780_HFN-R1_met.fits;6.26234;26474.1;67.2095;1.36533
20170808033159228_HFN-R1_met.fits;4.40597;26502;11.2523;0.853333
20170808033202812_HFN-R1_met.fits;4.29818;26526.9;21.7496;4.608
20170808033218002_HFN-R1_met.fits;4.05873;26513.7;10.9441;0.170667
20170808033121682_HFN-R1_snap.fits;4.82349;26478.5;5.43915;0
20170808033220903_HFN-R1_met.fits;4.15932;26480;14.3337;0.170667
20170808033231655_HFN-R1_met.fits;5.3211;26502;16.0301;0.682667
20170808033234215_HFN-R1_met.fits;4.43319;26500.5;15.9271;0.170667
20170808033245650_HFN-R1_met.fits;3.92212;26475.6;9.75254;0.170667
20170808033250087_HFN-R1_met.fits;4.20413;26510.7;14.5009;0.170667
20170808033255207_HFN-R1_met.fits;4.18222;26494.6;14.0456;0.512
20170808033221756_HFN-R1_snap.fits;4.06558;26528.3;3.69648;0
20170808033319612_HFN-R1_met.fits;4.07205;26490.2;8.97445;0.170667
20170808033354770_HFN-R1_met.fits;4.45776;26494.6;9.27401;2.38933
20170808033321831_HFN-R1_snap.fits;4.91264;26494.6;3.13988;0
20170808033422759_HFN-R1_met.fits;4.11734;26485.8;16.7696;0.170667
20170808033431292_HFN-R1_met.fits;4.25945;26496.1;14.2858;1.70667
20170808033445287_HFN-R1_met.fits;4.28574;26499;13.6284;0.170667
20170808033448359_HFN-R1_met.fits;4.42739;26493.2;9.27452;0.170667
20170808033450578_HFN-R1_met.fits;4.26633;26503.4;14.4131;0.170667
20170808033456210_HFN-R1_met.fits;4.12578;26540;9.1238;2.90133
20170808033502012_HFN-R1_met.fits;3.96064;26500.5;17.1295;0.512
20170808033421906_HFN-R1_snap.fits;4.69197;26538.6;3.35984;0
20170808033536316_HFN-R1_met.fits;5.20333;26497.6;21.396;0.170667
20170808033548946_HFN-R1_met.fits;3.72461;26525.4;14.3621;0.170667
20170808033553724_HFN-R1_met.fits;4.55745;26494.6;10.835;0.341333
20170808033611132_HFN-R1_met.fits;4.62016;26499;9.68935;1.024
20170808033521980_HFN-R1_snap.fits;5.40561;26475.6;4.2468;0
20170808033623762_HFN-R1_met.fits;4.44495;26474.1;10.0815;0.170667
20170808033641511_HFN-R1_met.fits;4.75794;26502;21.0876;0.512
20170808033658066_HFN-R1_met.fits;4.12925;26484.4;51.0629;0.341333
20170808033703186_HFN-R1_met.fits;4.38244;26499;16.8476;0.341333
20170808033715815_HFN-R1_met.fits;4.2841;26500.5;14.4167;0.170667
20170808033622055_HFN-R1_snap.fits;4.02411;26466.8;4.82805;0
20170808033720252_HFN-R1_met.fits;4.32746;26507.8;21.0628;0.341333
20170808033730151_HFN-R1_met.fits;3.97415;26502;15.8729;0.341333
20170808033733564_HFN-R1_met.fits;4.12444;26518.1;25.4087;0.170667
20170808033738343_HFN-R1_met.fits;4.60858;26528.3;13.8235;12.1173
20170808033722130_HFN-R1_snap.fits;4.44414;26504.9;3.96668;0
20170808033821863_HFN-R1_met.fits;4.62941;26494.6;10.3558;0.170667
20170808033823911_HFN-R1_met.fits;3.76078;26503.4;10.0619;0.170667
20170808033828690_HFN-R1_met.fits;4.36027;26521;17.63;0.170667
20170808033832956_HFN-R1_met.fits;4.09534;26485.8;15.1022;0.341333
20170808033858386_HFN-R1_met.fits;3.53054;26506.3;10.5159;1.36533
20170808033907090_HFN-R1_met.fits;4.44633;26499;10.2798;0.170667
20170808033911356_HFN-R1_met.fits;3.80074;26500.5;19.1374;0.341333
20170808033822204_HFN-R1_snap.fits;4.40917;26507.8;3.46569;0
20170808033928594_HFN-R1_met.fits;3.87035;26502;13.449;0.853333
20170808033939858_HFN-R1_met.fits;3.6088;26490.2;7.91205;0.170667
20170808034004775_HFN-R1_met.fits;4.93111;26499;11.4827;0.170667
20170808034014332_HFN-R1_met.fits;3.70645;26503.4;19.7319;0.170667
20170808033922279_HFN-R1_snap.fits;3.56926;26452.1;3.79586;0
20170808034035154_HFN-R1_met.fits;4.00777;26500.5;25.5305;0.341333
20170808034039250_HFN-R1_met.fits;4.26511;26500.5;27.6301;0.512
20170808034042663_HFN-R1_met.fits;4.17614;26507.8;13.4516;0.170667
20170808034047612_HFN-R1_met.fits;4.21036;26484.4;10.212;0.170667
20170808034106386_HFN-R1_met.fits;4.95989;26481.4;10.1069;0.341333
20170808034022354_HFN-R1_snap.fits;4.76927;26474.1;3.9839;0
20170808034150588_HFN-R1_met.fits;3.67253;26478.5;11.4985;5.12
20170808034205607_HFN-R1_met.fits;4.72185;26504.9;18.8042;7.33867
20170808034122428_HFN-R1_snap.fits;4.69549;26500.5;9.64674;0
20170808034215506_HFN-R1_met.fits;4.81061;26496.1;9.69798;6.656
20170808034227623_HFN-R1_met.fits;4.57929;26493.2;14.8875;0.341333
20170808034231548_HFN-R1_met.fits;4.88323;26493.2;12.0747;0.170667
20170808034235644_HFN-R1_met.fits;4.71688;26502;11.7187;0.853333
20170808034238716_HFN-R1_met.fits;4.28859;26545.9;9.08381;0.170667
20170808034306194_HFN-R1_met.fits;6.57229;26472.7;477.765;0.853333
20170808034310460_HFN-R1_met.fits;4.54207;26477.1;41.5203;0.341333
20170808034317116_HFN-R1_met.fits;4.387;26458;11.1636;0.341333
20170808034222503_HFN-R1_snap.fits;4.85976;26544.4;4.14732;0
20170808034328892_HFN-R1_met.fits;4.25719;26497.6;12.5723;0.341333
20170808034412754_HFN-R1_met.fits;3.83875;26453.6;17.1455;0.512
20170808034322578_HFN-R1_snap.fits;4.66512;26543;4.38386;0
20170808034427260_HFN-R1_met.fits;3.87269;26480;11.6947;1.36533
20170808034430674_HFN-R1_met.fits;4.10512;26494.6;14.0018;0.341333
20170808034502418_HFN-R1_met.fits;4.43883;26499;24.0583;0.512
20170808034422652_HFN-R1_snap.fits;4.03149;26488.8;3.29132;0
20170808034523751_HFN-R1_met.fits;4.38717;26499;12.2204;0.341333
20170808034533650_HFN-R1_met.fits;4.68666;26503.4;17.9908;0.341333
20170808034600956_HFN-R1_met.fits;4.73324;26504.9;11.3521;0.341333
20170808034522727_HFN-R1_snap.fits;4.56574;26510.7;3.0775;0
20170808034627239_HFN-R1_met.fits;4.28779;26490.2;21.0823;0.170667
20170808034631164_HFN-R1_met.fits;5.12297;26493.2;16.0447;8.02133
20170808034700007_HFN-R1_met.fits;4.39735;26482.9;33.1244;0.341333
20170808034703762_HFN-R1_met.fits;4.5763;26507.8;9.57385;0.853333
20170808034712295_HFN-R1_met.fits;3.58024;26485.8;7.93056;1.70667
20170808034622802_HFN-R1_snap.fits;4.98286;26537.1;3.16931;0
20170808034729191_HFN-R1_met.fits;4.25378;26516.6;15.1508;0.341333
20170808034738919_HFN-R1_met.fits;4.42111;26523.9;21.4772;1.36533
20170808034746599_HFN-R1_met.fits;4.73331;26478.5;54.6839;9.728
20170808034758375_HFN-R1_met.fits;3.92107;26493.2;8.68796;0.170667
20170808034810834_HFN-R1_met.fits;4.15;26491.7;10.6374;0.170667
20170808034722876_HFN-R1_snap.fits;4.11698;26452.1;3.70709;0
20170808034911762_HFN-R1_met.fits;4.26797;26497.6;15.7405;0.170667
20170808034822951_HFN-R1_snap.fits;4.06202;26509.3;4.1324;0
20170808034921660_HFN-R1_met.fits;4.79861;26493.2;10.3783;0.341333
20170808034924562_HFN-R1_met.fits;4.3203;26507.8;16.4405;0.170667
20170808034944018_HFN-R1_met.fits;4.22624;26497.6;8.87833;0.170667
20170808034954087_HFN-R1_met.fits;4.7303;26500.5;15.2043;0.170667
20170808035003644_HFN-R1_met.fits;4.00851;26500.5;21.7856;0.341333
20170808034923026_HFN-R1_snap.fits;4.55352;26525.4;4.46544;0
20170808035020199_HFN-R1_met.fits;4.39072;26499;114.442;0.682667
20170808035030780_HFN-R1_met.fits;3.5824;26491.7;10.9617;0.341333
20170808035102524_HFN-R1_met.fits;4.40277;26510.7;11.6527;0.170667
20170808035107132_HFN-R1_met.fits;4.33302;26485.8;13.5207;0.170667
20170808035023100_HFN-R1_snap.fits;3.99884;26532.7;4.35729;0
20170808035124882_HFN-R1_met.fits;4.61276;26547.4;31.6437;0.853333
20170808035135122_HFN-R1_met.fits;3.45378;26497.6;17.9998;0.170667
20170808035218983_HFN-R1_met.fits;4.47559;26496.1;55.0826;0.853333
20170808035123175_HFN-R1_snap.fits;4.68978;26496.1;3.7146;0
20170808035225468_HFN-R1_met.fits;4.54345;26472.7;13.4435;0.512
20170808035313596_HFN-R1_met.fits;4.26063;26503.4;23.0841;0.341333
20170808035223250_HFN-R1_snap.fits;4.32095;26540;3.75336;0
20170808035339708_HFN-R1_met.fits;4.53342;26496.1;18.3347;0.341333
20170808035348071_HFN-R1_met.fits;3.78378;26493.2;25.1247;0.170667
20170808035353191_HFN-R1_met.fits;4.3751;26507.8;16.4222;0.341333
20170808035417084_HFN-R1_met.fits;3.8466;26493.2;12.6803;0.170667
20170808035419474_HFN-R1_met.fits;4.80962;26482.9;12.9742;0.170667
20170808035323324_HFN-R1_snap.fits;4.28653;26502;4.03201;0
20170808035421863_HFN-R1_met.fits;3.66395;26503.4;13.4545;0.170667
20170808035449511_HFN-R1_met.fits;4.99156;26490.2;46.4557;5.97333
20170808035457532_HFN-R1_met.fits;4.47104;26493.2;16.1799;1.70667
20170808035506578_HFN-R1_met.fits;4.75308;26494.6;13.8642;0.170667
20170808035511015_HFN-R1_met.fits;4.01387;26510.7;21.6164;0.512
20170808035423399_HFN-R1_snap.fits;5.05803;26456.5;3.94178;0
20170808035533884_HFN-R1_met.fits;4.59693;26500.5;10.6666;11.776
20170808035547879_HFN-R1_met.fits;4.63118;26494.6;11.0756;1.024
20170808035557266_HFN-R1_met.fits;4.33757;26494.6;8.77998;1.19467
20170808035523474_HFN-R1_snap.fits;4.76839;26506.3;6.14671;0
20170808035604604_HFN-R1_met.fits;4.7546;26522.5;31.8236;20.8213
20170808035623548_HFN-R1_snap.fits;4.47276;26523.9;3.54004;0
20170808035723623_HFN-R1_snap.fits;4.17066;26465.3;4.06752;0
20170808035823698_HFN-R1_snap.fits;4.84128;26462.4;3.96075;0
20170808035923772_HFN-R1_snap.fits;4.36154;26480;4.62859;0
