# file name; noise; peak f.; mag.; duration
20170808035631911_HFN-R1_met.fits;4.60357;26513.7;18.988;0.170667
20170808035644028_HFN-R1_met.fits;4.12429;26490.2;56.7218;0.341333
20170808035656999_HFN-R1_met.fits;3.77404;26544.4;34.3682;2.38933
20170808035720722_HFN-R1_met.fits;3.72548;26484.4;16.0706;0.170667
20170808035723964_HFN-R1_met.fits;4.83483;26503.4;10.9783;0.170667
20170808035730450_HFN-R1_met.fits;3.94878;26507.8;8.06823;0.170667
20170808035745980_HFN-R1_met.fits;4.86115;26504.9;19.7793;0.341333
20170808035748199_HFN-R1_met.fits;3.68256;26491.7;10.446;0.341333
20170808035801340_HFN-R1_met.fits;4.26381;26465.3;21.8585;0.341333
20170808035819943_HFN-R1_met.fits;4.16246;26462.4;16.1407;0.170667
20170808035824039_HFN-R1_met.fits;4.54665;26512.2;10.6416;3.072
20170808035836839_HFN-R1_met.fits;4.46722;26497.6;19.0435;0.170667
20170808035842642_HFN-R1_met.fits;4.5224;26521;12.8986;0.170667
20170808035848444_HFN-R1_met.fits;5.67415;26529.8;12.5148;0.170667
20170808035921383_HFN-R1_met.fits;3.79161;26488.8;7.58674;1.024
20170808035938279_HFN-R1_met.fits;5.16703;26502;11.6066;0.170667
20170808035943399_HFN-R1_met.fits;4.8567;26503.4;10.7826;1.87733
20170808035955004_HFN-R1_met.fits;3.71502;26516.6;13.538;0.341333
20170808040005927_HFN-R1_met.fits;4.56819;26497.6;10.9744;0.170667
20170808040028967_HFN-R1_met.fits;3.88442;26469.7;14.753;0.170667
20170808040043132_HFN-R1_met.fits;3.49213;26493.2;13.5508;3.92533
20170808040051666_HFN-R1_met.fits;4.37489;26507.8;19.71;0.341333
20170808040104978_HFN-R1_met.fits;3.90532;26490.2;20.8047;0.170667
20170808040114706_HFN-R1_met.fits;4.42154;26518.1;9.72186;1.70667
20170808040119143_HFN-R1_met.fits;4.22513;26497.6;9.74782;0.170667
20170808040023847_HFN-R1_snap.fits;3.76061;26472.7;4.06329;0
20170808040126994_HFN-R1_met.fits;4.19645;26512.2;11.7068;1.19467
20170808040143548_HFN-R1_met.fits;3.97646;26537.1;13.3639;0.512
20170808040149351_HFN-R1_met.fits;5.33752;26504.9;29.4737;0.170667
20170808040203687_HFN-R1_met.fits;4.52374;26506.3;10.8741;0.170667
20170808040206076_HFN-R1_met.fits;4.86772;26472.7;16.818;1.36533
20170808040211879_HFN-R1_met.fits;4.247;26509.3;22.1505;0.853333
20170808040220583_HFN-R1_met.fits;4.55424;26502;9.85253;0.170667
20170808040123922_HFN-R1_snap.fits;4.10832;26482.9;4.12404;0
20170808040236626_HFN-R1_met.fits;4.11637;26545.9;8.6536;0.170667
20170808040250620_HFN-R1_met.fits;4.41587;26491.7;10.9032;0.170667
20170808040253692_HFN-R1_met.fits;4.16081;26493.2;9.29774;4.26667
20170808040301884_HFN-R1_met.fits;3.88179;26506.3;8.26356;0.341333
20170808040223996_HFN-R1_snap.fits;4.90882;26480;3.58504;0
20170808040339943_HFN-R1_met.fits;4.67615;26494.6;9.40254;0.170667
20170808040350183_HFN-R1_met.fits;4.16708;26490.2;9.52729;0.170667
20170808040401618_HFN-R1_met.fits;4.02167;26509.3;9.83294;0.170667
20170808040410151_HFN-R1_met.fits;3.8016;26500.5;8.91108;0.341333
20170808040412540_HFN-R1_met.fits;4.73292;26487.3;125.161;0.682667
20170808040421415_HFN-R1_met.fits;3.99224;26500.5;10.7244;0.170667
20170808040324071_HFN-R1_snap.fits;4.0394;26496.1;4.66283;0
20170808040433874_HFN-R1_met.fits;4.52236;26497.6;11.1779;0.170667
20170808040459303_HFN-R1_met.fits;5.05194;26512.2;63.825;0.341333
20170808040501863_HFN-R1_met.fits;3.90338;26490.2;9.42708;0.341333
20170808040517906_HFN-R1_met.fits;4.51114;26516.6;18.3429;0.170667
20170808040424146_HFN-R1_snap.fits;4.03037;26480;3.38184;0
20170808040525586_HFN-R1_met.fits;4.08739;26488.8;9.8131;0.170667
20170808040527975_HFN-R1_met.fits;3.96737;26453.6;15.787;1.024
20170808040535484_HFN-R1_met.fits;4.19362;26503.4;10.449;0.170667
20170808040615420_HFN-R1_met.fits;4.74603;26493.2;15.997;0.170667
20170808040619175_HFN-R1_met.fits;4.05606;26543;17.9293;0.341333
20170808040524220_HFN-R1_snap.fits;4.05956;26503.4;3.29211;0
20170808040636924_HFN-R1_met.fits;4.32307;26496.1;10.2407;0.341333
20170808040647506_HFN-R1_met.fits;4.34969;26509.3;14.974;1.024
20170808040653991_HFN-R1_met.fits;4.24978;26513.7;8.80575;0.170667
20170808040659794_HFN-R1_met.fits;3.95153;26500.5;14.007;0.341333
20170808040702695_HFN-R1_met.fits;3.86199;26515.1;8.2101;0.170667
20170808040708327_HFN-R1_met.fits;4.11618;26494.6;13.5607;0.170667
20170808040714471_HFN-R1_met.fits;3.57063;26493.2;7.21326;0.682667
20170808040717372_HFN-R1_met.fits;4.17898;26485.8;11.8635;0.341333
20170808040624295_HFN-R1_snap.fits;3.10348;26453.6;3.30178;0
20170808040733756_HFN-R1_met.fits;4.66902;26496.1;16.3732;0.170667
20170808040748434_HFN-R1_met.fits;4.34779;26493.2;10.7201;0.341333
20170808040801746_HFN-R1_met.fits;3.96596;26465.3;14.5465;0.170667
20170808040816935_HFN-R1_met.fits;3.87769;26504.9;20.7856;0.341333
20170808040724370_HFN-R1_snap.fits;4.65787;26488.8;3.628;0
20170808040823079_HFN-R1_met.fits;4.704;26494.6;93.8442;0.341333
20170808040827175_HFN-R1_met.fits;3.84736;26490.2;9.7904;0.170667
20170808040834172_HFN-R1_met.fits;4.45471;26543;14.3356;0.341333
20170808040841852_HFN-R1_met.fits;3.31589;26487.3;11.7696;0.170667
20170808040844583_HFN-R1_met.fits;4.10445;26532.7;84.5297;0.341333
20170808040851922_HFN-R1_met.fits;4.02492;26497.6;9.42971;0.170667
20170808040915132_HFN-R1_met.fits;3.80189;26504.9;34.011;0.341333
20170808040921618_HFN-R1_met.fits;4.59059;26512.2;15.774;0.170667
20170808040824444_HFN-R1_snap.fits;4.037;26466.8;4.0543;0
20170808040945170_HFN-R1_met.fits;4.33485;26504.9;8.79046;0.170667
20170808040948924_HFN-R1_met.fits;4.56208;26503.4;9.42878;1.19467
20170808040956946_HFN-R1_met.fits;3.9181;26502;15.8063;0.170667
20170808041004114_HFN-R1_met.fits;4.18381;26482.9;8.79319;0.170667
20170808041014524_HFN-R1_met.fits;3.70057;26516.6;7.40692;0.170667
20170808040924519_HFN-R1_snap.fits;4.96216;26478.5;4.09432;0
20170808041022546_HFN-R1_met.fits;4.10699;26499;10.1241;0.170667
20170808041030055_HFN-R1_met.fits;4.1568;26485.8;13.3271;0.341333
20170808041037735_HFN-R1_met.fits;5.05705;26510.7;10.6409;0.170667
20170808041041148_HFN-R1_met.fits;5.00333;26504.9;15.386;0.341333
20170808041049682_HFN-R1_met.fits;4.03899;26481.4;13.2579;0.682667
20170808041053607_HFN-R1_met.fits;4.1607;26488.8;14.5284;0.682667
20170808041103676_HFN-R1_met.fits;4.8086;26494.6;14.0273;0.170667
20170808041024594_HFN-R1_snap.fits;4.79894;26455.1;2.99238;0
20170808041140540_HFN-R1_met.fits;4.3446;26500.5;13.9709;0.341333
20170808041143954_HFN-R1_met.fits;4.62971;26485.8;12.1257;0.853333
20170808041158290_HFN-R1_met.fits;4.26565;26496.1;9.67021;0.170667
20170808041202727_HFN-R1_met.fits;4.16872;26507.8;123.271;0.512
20170808041216722_HFN-R1_met.fits;4.58948;26491.7;20.5848;0.341333
20170808041124668_HFN-R1_snap.fits;4.54944;26532.7;3.25665;0
20170808041226962_HFN-R1_met.fits;4.14207;26506.3;8.58243;0.170667
20170808041236007_HFN-R1_met.fits;4.67161;26488.8;34.3686;0.341333
20170808041243858_HFN-R1_met.fits;4.84231;26500.5;17.6455;0.170667
20170808041252391_HFN-R1_met.fits;4.00586;26497.6;10.379;7.33867
20170808041224743_HFN-R1_snap.fits;4.30406;26488.8;3.97398;0
20170808041343250_HFN-R1_met.fits;4.23279;26493.2;10.7211;1.36533
20170808041347175_HFN-R1_met.fits;4.6194;26474.1;11.0841;0.170667
20170808041358098_HFN-R1_met.fits;4.64333;26491.7;9.9452;0.341333
20170808041401852_HFN-R1_met.fits;4.14767;26509.3;10.5926;0.170667
20170808041421479_HFN-R1_met.fits;4.1868;26490.2;10.8682;0.170667
20170808041324818_HFN-R1_snap.fits;4.40016;26523.9;3.06986;0
20170808041432060_HFN-R1_met.fits;4.79488;26494.6;10.394;2.90133
20170808041448274_HFN-R1_met.fits;5.12175;26502;14.6179;3.584
20170808041505852_HFN-R1_met.fits;4.56096;26491.7;9.91713;1.536
20170808041509266_HFN-R1_met.fits;4.52915;26518.1;11.062;0.170667
20170808041512338_HFN-R1_met.fits;4.81128;26544.4;20.963;2.21867
20170808041424892_HFN-R1_snap.fits;5.1576;26534.2;3.8129;0
20170808041533159_HFN-R1_met.fits;4.13729;26499;9.05635;0.341333
20170808041536914_HFN-R1_met.fits;3.9596;26491.7;15.3287;0.170667
20170808041539815_HFN-R1_met.fits;4.25597;26504.9;10.7181;0.170667
20170808041544935_HFN-R1_met.fits;4.68929;26512.2;16.8361;0.170667
20170808041547324_HFN-R1_met.fits;3.68056;26491.7;8.38807;0.170667
20170808041608999_HFN-R1_met.fits;4.20052;26523.9;11.3488;0.170667
20170808041612071_HFN-R1_met.fits;4.13208;26496.1;8.3491;0.170667
20170808041618215_HFN-R1_met.fits;5.01109;26507.8;27.8233;0.341333
20170808041524967_HFN-R1_snap.fits;4.88867;26547.4;5.43189;0
20170808041622823_HFN-R1_met.fits;4.67787;26499;13.7029;0.170667
20170808041627602_HFN-R1_met.fits;4.12738;26497.6;12.6492;0.512
20170808041625042_HFN-R1_snap.fits;4.13529;26507.8;4.47916;0
20170808041735186_HFN-R1_met.fits;4.91144;26504.9;20.2549;1.19467
20170808041743548_HFN-R1_met.fits;5.51313;26515.1;98.3609;1.36533
20170808041747644_HFN-R1_met.fits;4.04061;26500.5;9.63884;0.170667
20170808041725116_HFN-R1_snap.fits;4.19943;26507.8;4.16071;0
20170808041825191_HFN-R1_met.fits;4.25291;26499;10.0786;0.341333
20170808041831676_HFN-R1_met.fits;4.01813;26485.8;11.2209;4.608
20170808041849938_HFN-R1_met.fits;4.52559;26491.7;43.3076;0.341333
20170808041852156_HFN-R1_met.fits;4.45476;26469.7;10.7235;1.19467
20170808041903762_HFN-R1_met.fits;4.05877;26502;18.9578;0.341333
20170808041910930_HFN-R1_met.fits;4.72406;26528.3;9.85229;0.170667
20170808041825191_HFN-R1_snap.fits;4.59553;26499;3.67812;0
20170808041945404_HFN-R1_met.fits;4.37224;26480;18.681;2.38933
20170808042008444_HFN-R1_met.fits;4.05898;26506.3;14.7055;0.341333
20170808042015612_HFN-R1_met.fits;4.51037;26502;23.029;0.170667
20170808042018514_HFN-R1_met.fits;4.37562;26499;9.62521;0.341333
20170808041925266_HFN-R1_snap.fits;4.2936;26540;4.66818;0
20170808042031655_HFN-R1_met.fits;4.29675;26484.4;18.0115;0.512
20170808042045479_HFN-R1_met.fits;3.94989;26502;12.836;3.75467
20170808042052988_HFN-R1_met.fits;3.76122;26478.5;54.8136;0.682667
20170808042102204_HFN-R1_met.fits;4.01839;26503.4;8.82543;0.170667
20170808042105618_HFN-R1_met.fits;4.36833;26510.7;14.0836;1.87733
20170808042114663_HFN-R1_met.fits;4.19212;26491.7;14.6796;0.341333
20170808042122684_HFN-R1_met.fits;3.9599;26497.6;32.0978;0.341333
20170808042025340_HFN-R1_snap.fits;3.95414;26540;2.94419;0
20170808042129682_HFN-R1_met.fits;4.58994;26480;11.3954;0.341333
20170808042133266_HFN-R1_met.fits;5.1332;26512.2;54.1998;0.341333
20170808042204668_HFN-R1_met.fits;4.42851;26506.3;31.7955;0.853333
20170808042211324_HFN-R1_met.fits;3.72655;26499;9.18481;0.341333
20170808042125415_HFN-R1_snap.fits;5.42315;26466.8;4.68027;0
20170808042227196_HFN-R1_met.fits;4.31136;26506.3;20.9188;0.341333
20170808042300647_HFN-R1_met.fits;3.73747;26490.2;10.944;1.36533
20170808042316519_HFN-R1_met.fits;3.99536;26513.7;24.775;0.512
20170808042225490_HFN-R1_snap.fits;4.66139;26494.6;5.3638;0
20170808042343484_HFN-R1_met.fits;4.848;26502;11.8847;0.170667
20170808042406183_HFN-R1_met.fits;4.14149;26513.7;13.4685;2.38933
20170808042421714_HFN-R1_met.fits;3.84903;26526.9;7.78591;0.170667
20170808042325564_HFN-R1_snap.fits;3.36503;26456.5;2.94357;0
20170808042434343_HFN-R1_met.fits;4.0099;26523.9;11.569;0.170667
20170808042437074_HFN-R1_met.fits;4.02841;26493.2;13.8938;2.048
20170808042500626_HFN-R1_met.fits;4.57282;26500.5;17.9375;0.341333
20170808042506770_HFN-R1_met.fits;4.28594;26491.7;11.5667;0.170667
20170808042510695_HFN-R1_met.fits;4.02643;26499;8.61401;0.170667
20170808042514791_HFN-R1_met.fits;4.32573;26513.7;24.1637;1.36533
20170808042425639_HFN-R1_snap.fits;4.12499;26469.7;4.7027;0
20170808042530322_HFN-R1_met.fits;4.04037;26523.9;12.2923;0.341333
20170808042546023_HFN-R1_met.fits;4.5546;26509.3;12.5853;0.170667
20170808042549607_HFN-R1_met.fits;4.06748;26475.6;18.7579;0.170667
20170808042612647_HFN-R1_met.fits;4.04847;26482.9;10.5792;0.170667
20170808042525714_HFN-R1_snap.fits;4.10053;26472.7;3.53147;0
20170808042636711_HFN-R1_met.fits;3.62516;26487.3;8.34511;0.170667
20170808042640807_HFN-R1_met.fits;3.83445;26453.6;9.04333;0.170667
20170808042709138_HFN-R1_met.fits;3.77914;26504.9;9.67191;1.024
20170808042625788_HFN-R1_snap.fits;4.10681;26499;4.49129;0
20170808042725351_HFN-R1_met.fits;3.85791;26494.6;8.39586;0.170667
20170808042733884_HFN-R1_met.fits;4.23088;26510.7;13.627;0.170667
20170808042744807_HFN-R1_met.fits;3.97682;26490.2;8.44366;0.341333
20170808042758290_HFN-R1_met.fits;4.40243;26547.4;13.0062;0.341333
20170808042804775_HFN-R1_met.fits;3.94679;26506.3;10.1552;0.170667
20170808042816039_HFN-R1_met.fits;4.1218;26497.6;42.1412;0.341333
20170808042725863_HFN-R1_snap.fits;4.11645;26521;3.35146;0
20170808042826962_HFN-R1_met.fits;4.35728;26488.8;16.7985;0.170667
20170808042834983_HFN-R1_met.fits;3.84526;26496.1;14.6831;0.170667
20170808042850343_HFN-R1_met.fits;4.76423;26503.4;11.1322;0.170667
20170808042904679_HFN-R1_met.fits;3.9773;26504.9;13.5077;0.170667
20170808042908775_HFN-R1_met.fits;4.34372;26496.1;12.4426;0.170667
20170808042913383_HFN-R1_met.fits;4.10902;26500.5;13.9853;0.170667
20170808042920039_HFN-R1_met.fits;4.77498;26482.9;28.7366;0.341333
20170808042825938_HFN-R1_snap.fits;4.37574;26532.7;3.02301;0
20170808042938983_HFN-R1_met.fits;3.86825;26506.3;8.08056;0.341333
20170808043016871_HFN-R1_met.fits;4.92966;26499;20.3642;0.341333
20170808042926012_HFN-R1_snap.fits;4.8804;26460.9;3.3104;0
20170808043027623_HFN-R1_met.fits;4.67048;26502;12.9979;1.36533
20170808043039740_HFN-R1_met.fits;3.71127;26499;21.7181;0.170667
20170808043103804_HFN-R1_met.fits;4.48351;26499;13.2875;0.170667
20170808043107388_HFN-R1_met.fits;4.61661;26504.9;9.36584;0.170667
20170808043026087_HFN-R1_snap.fits;4.09065;26465.3;4.08603;0
20170808043201660_HFN-R1_met.fits;4.39799;26496.1;19.9166;1.19467
20170808043204903_HFN-R1_met.fits;4.70574;26509.3;10.1361;0.170667
20170808043126162_HFN-R1_snap.fits;4.40332;26503.4;3.43108;0
20170808043249618_HFN-R1_met.fits;4.35405;26500.5;13.6448;0.853333
20170808043253202_HFN-R1_met.fits;4.74128;26506.3;61.9388;0.512
20170808043308732_HFN-R1_met.fits;4.3421;26502;10.8489;0.341333
20170808043320679_HFN-R1_met.fits;3.72984;26475.6;8.52255;1.19467
20170808043226236_HFN-R1_snap.fits;4.94989;26456.5;4.46262;0
20170808043350546_HFN-R1_met.fits;4.53763;26494.6;15.7553;1.024
20170808043357543_HFN-R1_met.fits;4.05188;26500.5;14.2024;0.341333
20170808043414098_HFN-R1_met.fits;3.6648;26496.1;28.5595;0.853333
20170808043326311_HFN-R1_snap.fits;3.92384;26509.3;8.54183;0
20170808043425703_HFN-R1_met.fits;3.92384;26509.3;8.54183;0.512
20170808043432700_HFN-R1_met.fits;4.41884;26491.7;58.6128;0.853333
20170808043439186_HFN-R1_met.fits;4.73277;26496.1;13.4434;0.341333
20170808043505298_HFN-R1_met.fits;3.73621;26504.9;33.3121;0.512
20170808043426386_HFN-R1_snap.fits;5.0927;26500.5;4.62401;0
20170808043536700_HFN-R1_met.fits;3.84098;26509.3;10.3327;0.341333
20170808043541991_HFN-R1_met.fits;4.62314;26509.3;9.67323;0.170667
20170808043546428_HFN-R1_met.fits;5.0171;26499;23.401;0.341333
20170808043548818_HFN-R1_met.fits;3.63578;26494.6;7.57307;0.341333
20170808043613735_HFN-R1_met.fits;4.43412;26499;12.9703;1.36533
20170808043526460_HFN-R1_snap.fits;4.40327;26485.8;3.64691;0
20170808043624146_HFN-R1_met.fits;4.3317;26502;16.3658;0.682667
20170808043639847_HFN-R1_met.fits;4.77189;26494.6;15.5237;0.341333
20170808043652476_HFN-R1_met.fits;3.96815;26493.2;8.30293;12.6293
20170808043626535_HFN-R1_snap.fits;3.66965;26547.4;3.90856;0
20170808043722002_HFN-R1_met.fits;4.14;26499;8.7039;2.56
20170808043730535_HFN-R1_met.fits;3.96847;26515.1;11.2184;0.341333
20170808043755452_HFN-R1_met.fits;5.30638;26493.2;22.153;0.341333
20170808043801426_HFN-R1_met.fits;4.66401;26493.2;9.49871;0.170667
20170808043806716_HFN-R1_met.fits;4.02488;26535.6;13.5619;0.341333
20170808043815250_HFN-R1_met.fits;3.82708;26477.1;8.20877;1.36533
20170808043821394_HFN-R1_met.fits;3.90396;26510.7;12.9067;1.87733
20170808043726610_HFN-R1_snap.fits;4.5335;26515.1;3.14354;0
20170808043849212_HFN-R1_met.fits;4.03615;26484.4;11.1577;0.341333
20170808043856892_HFN-R1_met.fits;4.01677;26490.2;10.1021;0.341333
20170808043916348_HFN-R1_met.fits;4.88474;26509.3;10.7119;0.512
20170808043919250_HFN-R1_met.fits;4.26962;26502;14.4219;0.170667
20170808043921468_HFN-R1_met.fits;3.51388;26499;85.1242;0.512
20170808043826684_HFN-R1_snap.fits;4.1962;26509.3;3.26835;0
20170808043949799_HFN-R1_met.fits;4.45926;26535.6;24.9307;0.341333
20170808043953895_HFN-R1_met.fits;4.25098;26472.7;8.82506;0.170667
20170808044003964_HFN-R1_met.fits;5.19901;26509.3;13.3384;0.170667
20170808044008572_HFN-R1_met.fits;4.12307;26494.6;9.25353;0.170667
20170808044011474_HFN-R1_met.fits;3.64958;26506.3;13.3551;0.170667
20170808043926759_HFN-R1_snap.fits;3.92434;26482.9;3.99362;0
20170808044036391_HFN-R1_met.fits;4.23972;26526.9;9.0808;0.341333
20170808044039634_HFN-R1_met.fits;3.70059;26496.1;10.8226;0.170667
20170808044119740_HFN-R1_met.fits;4.41356;26507.8;10.6651;0.170667
20170808044026834_HFN-R1_snap.fits;4.76463;26521;2.97564;0
20170808044147388_HFN-R1_met.fits;4.30469;26449.2;11.5202;1.024
20170808044203943_HFN-R1_met.fits;4.56897;26472.7;37.7658;4.77867
20170808044126908_HFN-R1_snap.fits;4.52144;26506.3;3.42156;0
20170808044237564_HFN-R1_met.fits;4.38695;26504.9;17.6641;0.170667
20170808044250876_HFN-R1_met.fits;3.75579;26518.1;8.45519;2.73067
20170808044255826_HFN-R1_met.fits;4.21016;26494.6;8.49748;0.170667
20170808044257874_HFN-R1_met.fits;3.45662;26509.3;7.07078;2.38933
20170808044226983_HFN-R1_snap.fits;4.44098;26516.6;4.31382;0
20170808044329106_HFN-R1_met.fits;4.66785;26510.7;17.537;2.56
20170808044336786_HFN-R1_met.fits;4.35495;26510.7;9.8083;0.853333
20170808044345319_HFN-R1_met.fits;4.3375;26488.8;18.54;3.584
20170808044406482_HFN-R1_met.fits;3.67764;26494.6;11.4486;0.170667
20170808044419111_HFN-R1_met.fits;3.97494;26478.5;8.62902;0.341333
20170808044327058_HFN-R1_snap.fits;4.22943;26531.2;3.84927;0
20170808044429863_HFN-R1_met.fits;4.03604;26502;11.9992;2.56
20170808044443175_HFN-R1_met.fits;4.33677;26497.6;9.70471;0.170667
20170808044445223_HFN-R1_met.fits;4.54479;26541.5;9.75107;0.682667
20170808044450343_HFN-R1_met.fits;4.15585;26465.3;12.6183;0.170667
20170808044515602_HFN-R1_met.fits;4.3532;26547.4;23.0467;1.70667
20170808044519868_HFN-R1_met.fits;4.21874;26487.3;38.1247;0.341333
20170808044522087_HFN-R1_met.fits;3.99759;26493.2;28.1931;0.341333
20170808044427132_HFN-R1_snap.fits;3.8917;26535.6;3.52883;0
20170808044530108_HFN-R1_met.fits;4.55017;26540;81.9316;2.048
20170808044543762_HFN-R1_met.fits;4.5801;26518.1;9.68885;1.70667
20170808044617042_HFN-R1_met.fits;4.85038;26516.6;10.7342;1.19467
20170808044527207_HFN-R1_snap.fits;3.97367;26503.4;2.82898;0
20170808044629671_HFN-R1_met.fits;4.51744;26500.5;19.1606;0.341333
20170808044627282_HFN-R1_snap.fits;4.82532;26499;2.7705;0
20170808044734866_HFN-R1_met.fits;3.97983;26481.4;10.984;1.87733
20170808044757735_HFN-R1_met.fits;4.29548;26512.2;15.2097;0.341333
20170808044727356_HFN-R1_snap.fits;3.97948;26522.5;3.67921;0
20170808044854567_HFN-R1_met.fits;4.86895;26497.6;26.714;0.341333
20170808044904978_HFN-R1_met.fits;4.75253;26493.2;11.9913;0.170667
20170808044827431_HFN-R1_snap.fits;4.23323;26535.6;3.1983;0
20170808044939794_HFN-R1_met.fits;3.6849;26504.9;28.1023;0.341333
20170808044953959_HFN-R1_met.fits;3.54301;26510.7;11.0251;0.341333
20170808045021436_HFN-R1_met.fits;4.0857;26477.1;12.379;0.341333
20170808044927506_HFN-R1_snap.fits;4.50942;26484.4;63.2463;0
20170808045025703_HFN-R1_met.fits;4.57084;26487.3;9.93479;2.38933
20170808045040210_HFN-R1_met.fits;4.46668;26475.6;11.6649;0.170667
20170808045048231_HFN-R1_met.fits;4.14213;26506.3;9.21968;0.170667
20170808045109223_HFN-R1_met.fits;4.91416;26471.2;10.605;0.170667
20170808045027580_HFN-R1_snap.fits;4.09336;26455.1;3.788;0
20170808045132604_HFN-R1_met.fits;4.38867;26487.3;19.9065;0.341333
20170808045137042_HFN-R1_met.fits;4.44794;26493.2;13.7932;0.170667
20170808045203154_HFN-R1_met.fits;3.90777;26509.3;9.03949;0.170667
20170808045127655_HFN-R1_snap.fits;4.08012;26490.2;7.78809;0
20170808045227388_HFN-R1_met.fits;4.11796;26490.2;9.37605;0.170667
20170808045245479_HFN-R1_met.fits;4.18429;26502;13.5145;0.170667
20170808045254012_HFN-R1_met.fits;4.17286;26487.3;9.21971;1.19467
20170808045259815_HFN-R1_met.fits;4.57746;26504.9;18.881;1.36533
20170808045227730_HFN-R1_snap.fits;4.35296;26515.1;3.80398;0
20170808045333266_HFN-R1_met.fits;3.32694;26510.7;6.94296;0.170667
20170808045350674_HFN-R1_met.fits;3.91571;26478.5;10.7021;0.170667
20170808045327804_HFN-R1_snap.fits;4.0566;26516.6;3.71338;0
20170808045426343_HFN-R1_met.fits;3.92218;26491.7;10.9327;0.341333
20170808045448018_HFN-R1_met.fits;3.75111;26496.1;11.7368;0.853333
20170808045504743_HFN-R1_met.fits;3.79016;26491.7;9.39562;0.170667
20170808045519932_HFN-R1_met.fits;4.25211;26502;35.715;0.341333
20170808045427879_HFN-R1_snap.fits;4.23889;26494.6;4.37973;0
20170808045539730_HFN-R1_met.fits;4.08953;26488.8;10.301;1.87733
20170808045553724_HFN-R1_met.fits;4.16145;26504.9;8.32626;1.36533
20170808045556967_HFN-R1_met.fits;4.43626;26472.7;36.1323;0.682667
20170808045559868_HFN-R1_met.fits;4.03242;26529.8;13.2428;0.682667
20170808045607890_HFN-R1_met.fits;4.7914;26515.1;10.1125;0.170667
20170808045616764_HFN-R1_met.fits;4.09561;26516.6;94.3363;0.341333
20170808045621884_HFN-R1_met.fits;4.90778;26472.7;13.1526;0.170667
20170808045527954_HFN-R1_snap.fits;3.79145;26504.9;3.10528;0
20170808045628028_HFN-R1_snap.fits;3.73759;26499;3.10086;0
20170808045728103_HFN-R1_snap.fits;4.25246;26453.6;3.89032;0
20170808045828178_HFN-R1_snap.fits;4.54484;26490.2;3.49649;0
20170808045928252_HFN-R1_snap.fits;4.66878;26516.6;7.03002;0
