#timestamp,LO_Frequency,Hit 
1502211615.2,286047003.1,N
1502211635.9,286047008.3,N
1502211655.7,286047008.7,N
1502211675.6,286047002.3,N
1502211695.4,286046995.3,N
1502211715.3,286046994.1,N
1502211735.1,286046991.4,N
1502211736.0,286046991.4,N
1502211755.8,286046994.9,N
1502211775.7,286046996.4,N
1502211795.5,286046991.3,N
1502211815.3,286046997.6,N
1502211835.2,286047001.5,N
1502211855.0,286047008.6,N
1502211855.9,286047008.6,N
1502211875.8,286047017.2,N
1502211895.6,286047010.5,N
1502211915.4,286047003.2,N
1502211935.3,286047002.5,N
1502211955.1,286047005.7,N
1502211975.9,286047007.9,N
1502211995.7,286047022.7,N
1502212015.5,286047025.2,N
1502212035.4,286047014.6,N
1502212055.2,286047008.6,N
1502212075.1,286047005.6,N
1502212076.0,286047005.6,N
1502212095.8,286047002.7,N
1502212115.6,286047007.4,N
1502212135.5,286047012.3,N
1502212155.3,286047007.6,N
1502212175.1,286047019.8,N
1502212195.9,286047030.6,P
1502212215.7,286047019.6,N
1502212235.6,286047016.1,N
1502212255.4,286047012.0,N
1502212275.2,286047004.6,N
1502212295.1,286047003.2,N
1502212296.0,286047003.2,N
1502212315.8,286047012.4,N
1502212335.7,286047015.8,N
1502212355.5,286047029.5,P
1502212375.3,286047008.9,N
1502212395.2,286047004.8,N
1502212415.0,286047000.0,N
1502212415.9,286047000.0,N
1502212435.8,286046995.0,N
1502212455.6,286046992.2,N
1502212475.4,286046987.0,N
1502212495.3,286046989.9,N
1502212515.1,286046989.3,N
1502212535.8,286046987.3,N
1502212555.7,286046983.8,N
1502212575.5,286046985.1,N
1502212595.4,286046982.7,N
1502212615.2,286046981.1,N
1502212635.0,286046982.6,N
1502212635.9,286046982.6,N
1502212655.8,286046984.9,N
1502212675.6,286046982.2,N
1502212695.5,286046986.4,N
1502212715.3,286046985.9,N
1502212735.1,286046983.8,N
1502212755.9,286046984.7,N
1502212775.7,286046979.4,N
1502212795.5,286046976.2,N
1502212815.4,286046974.7,N
1502212835.2,286046971.7,N
1502212855.1,286046968.2,N
1502212856.0,286046968.2,N
1502212875.8,286046964.6,N
1502212895.6,286046963.0,N
1502212915.5,286046962.3,P
1502212935.3,286046978.0,N
1502212955.2,286046974.8,N
1502212975.9,286046972.7,P
1502212995.7,286046999.5,N
1502213015.6,286046995.2,N
1502213035.4,286046993.6,N
1502213055.3,286046990.7,N
1502213075.1,286046989.2,N
1502213076.0,286046989.2,N
1502213095.8,286046985.7,N
1502213115.7,286046984.9,N
1502213135.5,286046981.0,N
1502213155.3,286046979.1,N
1502213175.2,286046979.2,N
1502213195.0,286046979.1,N
1502213195.9,286046979.1,N
1502213215.8,286046977.5,N
1502213235.6,286046977.5,N
1502213255.4,286676128.2,P
1502213275.3,286046990.4,N
1502213295.1,286046989.4,N
1502213315.9,286046990.0,N
1502213335.7,286046986.7,N
1502213355.5,286046986.4,N
1502213375.4,286046984.1,N
1502213395.2,286046984.6,N
1502213415.1,286046984.9,N
1502213416.0,286046984.9,N
1502213465.8,286046980.6,E
1502213475.7,286046991.1,N
1502213495.6,286047002.8,P
1502213515.4,286047001.7,N
1502213535.3,286047001.5,N
1502213555.1,286047002.6,N
1502213575.8,286047002.8,N
1502213595.7,286047000.1,N
1502213615.5,286047000.6,N
1502213635.4,286046998.2,N
1502213655.2,286046999.9,N
1502213675.0,286047000.5,N
1502213675.9,286047000.5,N
1502213695.8,286046999.4,N
1502213715.6,286046998.5,N
1502213735.4,286046998.5,N
1502213755.3,286046998.9,N
1502213775.1,286046998.3,N
1502213795.9,286047001.1,N
1502213815.7,286047001.2,N
1502213835.5,286047002.2,N
1502213855.4,286047004.4,N
1502213875.2,286047004.4,N
1502213895.0,286047001.6,N
1502213896.0,286047001.6,N
1502213915.8,286047004.3,N
1502213935.6,286047002.4,N
1502213955.5,286046998.3,N
1502213975.3,286046998.4,N
1502213995.1,286046997.8,N
1502214015.9,286046998.9,N
1502214035.7,286046999.0,N
1502214055.6,286047000.1,N
1502214075.4,286047004.4,N
1502214095.2,286047003.7,N
1502214115.1,286047005.2,P
1502214116.0,286047005.2,N
1502214135.8,286047004.2,N
1502214155.7,286047004.8,N
1502214175.5,286047004.9,N
1502214195.3,286047004.7,N
1502214215.2,286047005.1,P
1502214235.0,286047000.9,N
1502214235.9,286047000.9,N
1502214255.8,286047000.1,N
1502214275.6,286047000.0,N
1502214295.4,286046998.8,N
1502214315.3,286046998.7,N
1502214335.1,286046998.6,N
1502214355.8,286046996.7,N
1502214375.7,286046996.6,N
1502214395.5,286046996.9,N
1502214415.4,286046997.1,N
1502214435.2,286046997.9,N
1502214455.0,286046997.2,N
1502214455.9,286046997.2,N
1502214475.8,286046997.1,N
1502214495.6,286046997.5,N
1502214515.5,286046998.0,N
1502214535.3,286046996.7,N
1502214555.1,286047001.1,N
1502214575.9,286046998.6,N
1502214595.7,286046996.7,N
1502214615.5,286046997.0,N
1502214635.4,286047000.7,N
1502214655.2,286047005.5,N
1502214675.1,286047003.7,N
1502214676.0,286047003.7,N
1502214695.8,286047001.6,N
1502214715.6,286047000.5,N
1502214735.5,286047002.4,N
1502214755.3,286047004.0,N
1502214775.2,286047002.2,N
1502214795.9,286047002.7,N
1502214815.7,286047000.1,N
1502214835.6,286046999.3,N
1502214855.4,286047002.9,N
1502214875.2,286047007.1,N
1502214895.1,286047005.4,N
1502214896.0,286047005.4,N
1502214915.8,286047002.2,N
1502214935.7,286047010.5,P
1502214955.5,286047013.9,N
1502214975.3,286047026.5,P
1502214995.2,286047023.4,N
1502215015.0,286047024.3,N
1502215015.9,286047024.3,N
1502215035.8,286047023.1,N
1502215055.6,286047019.0,N
1502215075.4,286047027.7,P
1502215095.3,286047011.7,N
1502215115.1,286047013.7,N
1502215135.9,286047010.4,N
1502215155.7,286047006.1,N
1502215175.5,286047020.0,N
1502215195.4,286047018.4,N
